# file name; noise; peak f.; mag.; duration
20160105170024034_NACHODSKO-R3_snap.fits;4.91478;26488.8;5.00386;0
20160105170124109_NACHODSKO-R3_snap.fits;3.78174;26504.9;3.93058;0
20160105170224184_NACHODSKO-R3_snap.fits;5.29514;26463.9;5.64032;0
20160105170324258_NACHODSKO-R3_snap.fits;4.99884;26452.1;3.67349;0
20160105170424333_NACHODSKO-R3_snap.fits;4.57556;26532.7;3.66753;0
20160105170524408_NACHODSKO-R3_snap.fits;4.49615;26455.1;3.66591;0
20160105170624482_NACHODSKO-R3_snap.fits;4.52998;26516.6;4.38423;0
20160105170724557_NACHODSKO-R3_snap.fits;4.98653;26477.1;4.37414;0
20160105170824632_NACHODSKO-R3_snap.fits;4.38009;26537.1;2.96416;0
20160105170924706_NACHODSKO-R3_snap.fits;3.59648;26468.3;3.66314;0
20160105171024781_NACHODSKO-R3_snap.fits;6.19443;26513.7;4.90582;0
20160105171124856_NACHODSKO-R3_snap.fits;3.73732;26449.2;4.54328;0
20160105171224930_NACHODSKO-R3_snap.fits;3.77725;26485.8;3.83425;0
20160105171325005_NACHODSKO-R3_snap.fits;4.45068;26545.9;3.63836;0
20160105171425080_NACHODSKO-R3_snap.fits;4.59304;26497.6;4.61644;0
20160105171525154_NACHODSKO-R3_snap.fits;4.89202;26537.1;3.67952;0
20160105171716600_NACHODSKO-R3_met.fits;5.18602;26497.6;14.6881;0.170667
20160105171625229_NACHODSKO-R3_snap.fits;3.57499;26541.5;3.7509;0
20160105171725304_NACHODSKO-R3_snap.fits;5.1318;26537.1;5.1315;0
20160105171912482_NACHODSKO-R3_met.fits;4.9465;26507.8;11.4035;0.170667
20160105171825378_NACHODSKO-R3_snap.fits;4.7872;26459.5;4.48796;0
20160105171925453_NACHODSKO-R3_snap.fits;4.37028;26512.2;3.24132;0
20160105172025528_NACHODSKO-R3_snap.fits;4.4494;26512.2;3.01077;0
20160105172125602_NACHODSKO-R3_snap.fits;5.80547;26531.2;4.76671;0
20160105172225677_NACHODSKO-R3_snap.fits;5.51952;26506.3;4.53417;0
20160105172325752_NACHODSKO-R3_snap.fits;4.13417;26490.2;4.38455;0
20160105172425826_NACHODSKO-R3_snap.fits;4.04257;26482.9;3.61793;0
20160105172525901_NACHODSKO-R3_snap.fits;4.57415;26500.5;5.39256;0
20160105172644749_NACHODSKO-R3_met.fits;4.39661;26506.3;10.6321;0.170667
20160105172625976_NACHODSKO-R3_snap.fits;4.71654;26500.5;3.66919;0
20160105172726050_NACHODSKO-R3_snap.fits;4.18032;26469.7;4.86391;0
20160105172826125_NACHODSKO-R3_snap.fits;4.74898;26521;4.73293;0
20160105172926200_NACHODSKO-R3_snap.fits;5.7367;26462.4;4.5371;0
20160105173036002_NACHODSKO-R3_met.fits;4.34589;26499;11.9782;0.341333
20160105173026274_NACHODSKO-R3_snap.fits;4.60547;26537.1;2.85559;0
20160105173126349_NACHODSKO-R3_snap.fits;4.10826;26500.5;4.33337;0
20160105173226424_NACHODSKO-R3_snap.fits;3.92955;26491.7;4.34522;0
20160105173326498_NACHODSKO-R3_snap.fits;5.16197;26502;3.89979;0
20160105173426573_NACHODSKO-R3_snap.fits;4.60613;26499;3.50841;0
20160105173526648_NACHODSKO-R3_snap.fits;4.41665;26490.2;4.40078;0
20160105173626722_NACHODSKO-R3_snap.fits;4.66122;26500.5;2.83876;0
20160105173726797_NACHODSKO-R3_snap.fits;4.70175;26502;4.89827;0
20160105173826872_NACHODSKO-R3_snap.fits;3.94493;26534.2;4.35434;0
20160105173926946_NACHODSKO-R3_snap.fits;4.68268;26518.1;3.14036;0
20160105174027021_NACHODSKO-R3_snap.fits;4.03049;26534.2;3.5463;0
20160105174127096_NACHODSKO-R3_snap.fits;4.56723;26477.1;5.38178;0
20160105174227170_NACHODSKO-R3_snap.fits;4.27031;26543;3.71555;0
20160105174327245_NACHODSKO-R3_snap.fits;4.65766;26449.2;3.39136;0
20160105174427320_NACHODSKO-R3_snap.fits;4.04439;26528.3;3.44249;0
20160105174527394_NACHODSKO-R3_snap.fits;5.72043;26460.9;4.35678;0
20160105174627469_NACHODSKO-R3_snap.fits;5.19309;26449.2;4.59113;0
20160105174727544_NACHODSKO-R3_snap.fits;4.08271;26506.3;3.35641;0
20160105174827618_NACHODSKO-R3_snap.fits;3.68965;26463.9;4.03049;0
20160105174935885_NACHODSKO-R3_met.fits;5.20519;26513.7;14.6043;0.170667
20160105174927693_NACHODSKO-R3_snap.fits;5.34189;26460.9;4.91367;0
20160105175027768_NACHODSKO-R3_snap.fits;4.83865;26497.6;2.76006;0
20160105175127842_NACHODSKO-R3_snap.fits;3.99942;26472.7;2.86874;0
20160105175227917_NACHODSKO-R3_snap.fits;5.21696;26518.1;4.60144;0
20160105175327992_NACHODSKO-R3_snap.fits;6.0843;26537.1;4.02317;0
20160105175428066_NACHODSKO-R3_snap.fits;4.78667;26488.8;4.33575;0
20160105175528141_NACHODSKO-R3_snap.fits;3.71191;26503.4;3.01575;0
20160105175651256_NACHODSKO-R3_met.fits;4.70203;26506.3;12.6044;0.341333
20160105175628216_NACHODSKO-R3_snap.fits;5.3491;26503.4;4.66618;0
20160105175728290_NACHODSKO-R3_snap.fits;6.25046;26482.9;5.77581;0
20160105175828365_NACHODSKO-R3_snap.fits;4.13614;26503.4;3.94275;0
20160105175928440_NACHODSKO-R3_snap.fits;3.57331;26493.2;4.45474;0
