# file name; noise; peak f.; mag.; duration
20160105040045154_NACHODSKO-R3_met.fits;4.38781;26506.3;10.5977;6.31467
20160105040053346_NACHODSKO-R3_met.fits;5.20204;26506.3;24.3322;2.38933
20160105040058125_NACHODSKO-R3_met.fits;3.74668;26496.1;8.15129;0.170667
20160105040025869_NACHODSKO-R3_snap.fits;4.46266;26474.1;3.63627;0
20160105040125944_NACHODSKO-R3_snap.fits;4.824;26523.9;3.5881;0
20160105040226018_NACHODSKO-R3_snap.fits;4.76897;26490.2;4.12244;0
20160105040326093_NACHODSKO-R3_snap.fits;4.06897;26507.8;4.02256;0
20160105040452621_NACHODSKO-R3_met.fits;4.29997;26506.3;10.4543;0.170667
20160105040426168_NACHODSKO-R3_snap.fits;4.08392;26503.4;3.20866;0
20160105040526242_NACHODSKO-R3_snap.fits;4.4286;26474.1;4.43292;0
20160105040626317_NACHODSKO-R3_snap.fits;6.14737;26499;5.4341;0
20160105040726392_NACHODSKO-R3_snap.fits;4.87224;26477.1;4.50017;0
20160105040826466_NACHODSKO-R3_snap.fits;4.51518;26452.1;3.32328;0
20160105040926541_NACHODSKO-R3_snap.fits;4.90571;26500.5;4.44194;0
20160105041026616_NACHODSKO-R3_snap.fits;4.8215;26502;3.63692;0
20160105041219426_NACHODSKO-R3_met.fits;4.23485;26503.4;10.0323;0.341333
20160105041126690_NACHODSKO-R3_snap.fits;4.39256;26488.8;3.4415;0
20160105041226765_NACHODSKO-R3_snap.fits;5.37194;26518.1;3.83819;0
20160105041352781_NACHODSKO-R3_met.fits;3.89529;26507.8;9.03124;0.170667
20160105041415480_NACHODSKO-R3_met.fits;4.5489;26506.3;9.79463;0.341333
20160105041326840_NACHODSKO-R3_snap.fits;5.09845;26512.2;4.14207;0
20160105041426914_NACHODSKO-R3_snap.fits;4.6716;26491.7;2.99659;0
20160105041526989_NACHODSKO-R3_snap.fits;3.59165;26458;2.80374;0
20160105041627064_NACHODSKO-R3_snap.fits;6.31742;26452.1;4.34491;0
20160105041815949_NACHODSKO-R3_met.fits;4.04007;26503.4;12.248;0.170667
20160105041727138_NACHODSKO-R3_snap.fits;4.80711;26513.7;4.09359;0
20160105041827213_NACHODSKO-R3_snap.fits;4.3498;26481.4;2.90783;0
20160105041927288_NACHODSKO-R3_snap.fits;4.62318;26480;3.01122;0
20160105042027362_NACHODSKO-R3_snap.fits;4.86551;26499;3.63614;0
20160105042127437_NACHODSKO-R3_snap.fits;3.81618;26544.4;3.47007;0
20160105042227512_NACHODSKO-R3_snap.fits;4.46815;26500.5;3.38858;0
20160105042327586_NACHODSKO-R3_snap.fits;4.73715;26540;3.73312;0
20160105042436024_NACHODSKO-R3_met.fits;4.66636;26503.4;10.5286;2.38933
20160105042427661_NACHODSKO-R3_snap.fits;5.58085;26532.7;5.58018;0
20160105042527736_NACHODSKO-R3_snap.fits;4.37985;26481.4;3.35376;0
20160105042627810_NACHODSKO-R3_snap.fits;4.02885;26526.9;4.23692;0
20160105042727885_NACHODSKO-R3_snap.fits;5.57198;26518.1;5.09789;0
20160105042827960_NACHODSKO-R3_snap.fits;5.07803;26499;4.98822;0
20160105042928034_NACHODSKO-R3_snap.fits;4.3046;26485.8;3.54506;0
20160105043046541_NACHODSKO-R3_met.fits;4.28813;26496.1;42.9592;0.341333
20160105043028109_NACHODSKO-R3_snap.fits;5.11183;26449.2;5.4233;0
20160105043128184_NACHODSKO-R3_snap.fits;5.37112;26449.2;6.13527;0
20160105043228258_NACHODSKO-R3_snap.fits;4.62725;26449.2;4.21261;0
20160105043328333_NACHODSKO-R3_snap.fits;5.29153;26518.1;4.34852;0
20160105043428408_NACHODSKO-R3_snap.fits;5.37153;26504.9;5.04588;0
20160105043528482_NACHODSKO-R3_snap.fits;4.87345;26515.1;4.23143;0
20160105043628557_NACHODSKO-R3_snap.fits;4.8487;26538.6;3.7069;0
20160105043803106_NACHODSKO-R3_met.fits;6.05236;26482.9;15.5293;0.170667
20160105043728632_NACHODSKO-R3_snap.fits;4.10093;26535.6;3.96232;0
20160105043918370_NACHODSKO-R3_met.fits;4.03142;26503.4;22.513;0.170667
20160105043828706_NACHODSKO-R3_snap.fits;5.11454;26475.6;3.45222;0
20160105043936120_NACHODSKO-R3_met.fits;6.00691;26509.3;17.5267;0.170667
20160105043928781_NACHODSKO-R3_snap.fits;5.3192;26490.2;4.76684;0
20160105044028856_NACHODSKO-R3_snap.fits;4.26031;26537.1;3.08386;0
20160105044128930_NACHODSKO-R3_snap.fits;5.56872;26491.7;3.3814;0
20160105044303992_NACHODSKO-R3_met.fits;3.87272;26481.4;31.9008;0.170667
20160105044229005_NACHODSKO-R3_snap.fits;3.97453;26477.1;4.8836;0
20160105044329080_NACHODSKO-R3_snap.fits;4.88768;26515.1;3.73205;0
20160105044429154_NACHODSKO-R3_snap.fits;4.51237;26515.1;3.10276;0
20160105044529229_NACHODSKO-R3_snap.fits;5.20113;26535.6;3.90748;0
20160105044629304_NACHODSKO-R3_snap.fits;4.50371;26525.4;4.68243;0
20160105044729378_NACHODSKO-R3_snap.fits;4.03843;26463.9;3.8696;0
20160105044829453_NACHODSKO-R3_snap.fits;4.89533;26515.1;6.67311;0
20160105044929528_NACHODSKO-R3_snap.fits;5.24671;26458;3.98627;0
20160105045044962_NACHODSKO-R3_met.fits;4.89528;26523.9;15.6038;0.341333
20160105045109197_NACHODSKO-R3_met.fits;5.2559;26519.5;34.6493;1.36533
20160105045029602_NACHODSKO-R3_snap.fits;4.20956;26484.4;3.21438;0
20160105045129677_NACHODSKO-R3_snap.fits;4.35547;26537.1;4.24048;0
20160105045229752_NACHODSKO-R3_snap.fits;4.59112;26474.1;6.22495;0
20160105045329826_NACHODSKO-R3_snap.fits;4.65242;26468.3;4.12358;0
20160105045452941_NACHODSKO-R3_met.fits;5.10916;26468.3;10.5039;0.170667
20160105045429901_NACHODSKO-R3_snap.fits;4.69542;26510.7;3.34429;0
20160105045529976_NACHODSKO-R3_snap.fits;5.20704;26496.1;4.57719;0
20160105045630050_NACHODSKO-R3_snap.fits;5.20635;26499;3.71767;0
20160105045730125_NACHODSKO-R3_snap.fits;4.30444;26450.7;4.39682;0
20160105045830200_NACHODSKO-R3_snap.fits;3.77166;26532.7;3.90875;0
20160105045930274_NACHODSKO-R3_snap.fits;6.4671;26502;3.99997;0
