# file name; noise; peak f.; mag.; duration
20160105030015928_NACHODSKO-R3_met.fits;4.17457;26472.7;9.56247;0.341333
20160105030021389_NACHODSKO-R3_snap.fits;5.5157;26510.7;6.4136;0
20160105030117197_NACHODSKO-R3_met.fits;4.73454;26500.5;16.1301;0.341333
20160105030124877_NACHODSKO-R3_met.fits;4.7609;26477.1;17.4975;0.512
20160105030121464_NACHODSKO-R3_snap.fits;5.71015;26540;3.62514;0
20160105030221538_NACHODSKO-R3_snap.fits;4.62811;26538.6;3.66309;0
20160105030321613_NACHODSKO-R3_snap.fits;4.30078;26522.5;4.82467;0
20160105030421688_NACHODSKO-R3_snap.fits;5.18982;26468.3;5.55087;0
20160105030522786_NACHODSKO-R3_met.fits;4.20914;26507.8;8.74237;0.170667
20160105030521762_NACHODSKO-R3_snap.fits;5.85329;26490.2;5.54237;0
20160105030619277_NACHODSKO-R3_met.fits;5.29121;26503.4;12.0136;0.170667
20160105030621837_NACHODSKO-R3_snap.fits;5.07867;26485.8;3.99901;0
20160105030721912_NACHODSKO-R3_snap.fits;3.87052;26521;3.73707;0
20160105030821986_NACHODSKO-R3_snap.fits;5.04589;26469.7;4.79577;0
20160105030922061_NACHODSKO-R3_snap.fits;4.51404;26449.2;4.38526;0
20160105031022136_NACHODSKO-R3_snap.fits;4.1995;26485.8;3.31587;0
20160105031122210_NACHODSKO-R3_snap.fits;5.77459;26477.1;4.57861;0
20160105031222285_NACHODSKO-R3_snap.fits;5.30747;26472.7;5.15082;0
20160105031322360_NACHODSKO-R3_snap.fits;4.358;26485.8;3.32227;0
20160105031422434_NACHODSKO-R3_snap.fits;4.5305;26531.2;3.95264;0
20160105031522509_NACHODSKO-R3_snap.fits;4.6733;26531.2;4.00041;0
20160105031622584_NACHODSKO-R3_snap.fits;6.10541;26450.7;6.03355;0
20160105031722658_NACHODSKO-R3_snap.fits;4.27481;26474.1;3.63893;0
20160105031822733_NACHODSKO-R3_snap.fits;4.27268;26525.4;6.01909;0
20160105031922808_NACHODSKO-R3_snap.fits;4.41026;26522.5;3.53292;0
20160105032022882_NACHODSKO-R3_snap.fits;5.00799;26493.2;3.66105;0
20160105032122957_NACHODSKO-R3_snap.fits;4.44143;26478.5;3.84575;0
20160105032223032_NACHODSKO-R3_snap.fits;5.03621;26474.1;6.3349;0
20160105032323106_NACHODSKO-R3_snap.fits;5.29876;26493.2;4.47348;0
20160105032423181_NACHODSKO-R3_snap.fits;4.43809;26522.5;4.69193;0
20160105032523256_NACHODSKO-R3_snap.fits;4.39626;26519.5;4.26594;0
20160105032703949_NACHODSKO-R3_met.fits;4.4949;26494.6;26.9709;0.853333
20160105032623330_NACHODSKO-R3_snap.fits;4.32026;26506.3;3.53752;0
20160105032723405_NACHODSKO-R3_snap.fits;4.13879;26456.5;3.34349;0
20160105032823480_NACHODSKO-R3_snap.fits;4.33566;26499;4.21896;0
20160105032923554_NACHODSKO-R3_snap.fits;4.98724;26465.3;4.24414;0
20160105033023629_NACHODSKO-R3_snap.fits;4.68721;26525.4;4.63806;0
20160105033123704_NACHODSKO-R3_snap.fits;5.07982;26528.3;4.06416;0
20160105033223778_NACHODSKO-R3_snap.fits;4.83265;26510.7;3.70166;0
20160105033323853_NACHODSKO-R3_snap.fits;5.46927;26471.2;5.33055;0
20160105033423928_NACHODSKO-R3_snap.fits;4.80759;26474.1;4.06106;0
20160105033617250_NACHODSKO-R3_met.fits;4.05106;26488.8;9.06589;0.170667
20160105033524002_NACHODSKO-R3_snap.fits;3.71631;26506.3;4.39824;0
20160105033624077_NACHODSKO-R3_snap.fits;5.36655;26515.1;34.64;0
20160105033718349_NACHODSKO-R3_met.fits;4.92082;26512.2;15.5278;3.072
20160105033756578_NACHODSKO-R3_met.fits;4.80281;26507.8;19.3364;1.19467
20160105033724152_NACHODSKO-R3_snap.fits;4.53055;26480;4.18024;0
20160105033824226_NACHODSKO-R3_snap.fits;4.43616;26503.4;3.77432;0
20160105034012088_NACHODSKO-R3_met.fits;5.80969;26485.8;12.3025;0.170667
20160105033924301_NACHODSKO-R3_snap.fits;4.22222;26449.2;3.88517;0
20160105034024376_NACHODSKO-R3_snap.fits;5.38114;26474.1;5.35088;0
20160105034124450_NACHODSKO-R3_snap.fits;5.34458;26478.5;4.69341;0
20160105034221794_NACHODSKO-R3_met.fits;4.02642;26519.5;19.7472;0.341333
20160105034224525_NACHODSKO-R3_snap.fits;4.80376;26504.9;3.77651;0
20160105034324600_NACHODSKO-R3_snap.fits;4.34301;26506.3;4.02031;0
20160105034424674_NACHODSKO-R3_snap.fits;6.35811;26456.5;6.27807;0
20160105034524749_NACHODSKO-R3_snap.fits;4.44336;26452.1;3.62174;0
20160105034624824_NACHODSKO-R3_snap.fits;4.25168;26472.7;3.1695;0
20160105034724898_NACHODSKO-R3_snap.fits;5.25886;26529.8;4.18508;0
20160105034824973_NACHODSKO-R3_snap.fits;5.18094;26525.4;4.6688;0
20160105034944674_NACHODSKO-R3_met.fits;5.0339;26510.7;27.8771;1.024
20160105034925048_NACHODSKO-R3_snap.fits;4.41883;26506.3;3.28936;0
20160105035025122_NACHODSKO-R3_snap.fits;3.70078;26472.7;4.50232;0
20160105035125197_NACHODSKO-R3_snap.fits;4.89452;26452.1;4.64031;0
20160105035231074_NACHODSKO-R3_met.fits;5.05429;26491.7;10.3605;0.170667
20160105035237389_NACHODSKO-R3_met.fits;4.11565;26471.2;9.63154;0.341333
20160105035225272_NACHODSKO-R3_snap.fits;4.77672;26534.2;4.04651;0
20160105035414328_NACHODSKO-R3_met.fits;4.91511;26509.3;26.4575;0.170667
20160105035325346_NACHODSKO-R3_snap.fits;4.4289;26456.5;3.01816;0
20160105035516962_NACHODSKO-R3_met.fits;4.68659;26509.3;14.9699;1.024
20160105035425421_NACHODSKO-R3_snap.fits;6.20815;26535.6;5.19714;0
20160105035555362_NACHODSKO-R3_met.fits;6.24688;26503.4;21.4147;0.682667
20160105035525496_NACHODSKO-R3_snap.fits;5.32588;26513.7;5.37397;0
20160105035625570_NACHODSKO-R3_snap.fits;4.51723;26526.9;5.39542;0
20160105035742541_NACHODSKO-R3_met.fits;4.64747;26510.7;14.8349;0.170667
20160105035725645_NACHODSKO-R3_snap.fits;4.68555;26477.1;3.42788;0
20160105035825720_NACHODSKO-R3_snap.fits;5.8932;26484.4;3.90083;0
20160105035925794_NACHODSKO-R3_snap.fits;6.20065;26537.1;4.11822;0
