# file name; noise; peak f.; mag.; duration
20160105070039309_NACHODSKO-R3_snap.fits;5.1047;26506.3;4.32986;0
20160105070139384_NACHODSKO-R3_snap.fits;4.12383;26534.2;5.82757;0
20160105070239458_NACHODSKO-R3_snap.fits;5.70437;26475.6;4.2322;0
20160105070339533_NACHODSKO-R3_snap.fits;3.99892;26502;3.95089;0
20160105070439608_NACHODSKO-R3_snap.fits;4.28146;26462.4;3.91786;0
20160105070531832_NACHODSKO-R3_met.fits;4.21422;26493.2;10.0831;1.87733
20160105070539682_NACHODSKO-R3_snap.fits;5.27339;26453.6;5.07142;0
20160105070639757_NACHODSKO-R3_snap.fits;5.09742;26541.5;4.5821;0
20160105070739832_NACHODSKO-R3_snap.fits;4.42529;26487.3;3.94417;0
20160105070839906_NACHODSKO-R3_snap.fits;4.22504;26532.7;4.6049;0
20160105070939981_NACHODSKO-R3_snap.fits;4.91686;26482.9;4.28303;0
20160105071040056_NACHODSKO-R3_snap.fits;4.53819;26497.6;3.24914;0
20160105071153954_NACHODSKO-R3_met.fits;5.12878;26493.2;10.9592;0.341333
20160105071225186_NACHODSKO-R3_met.fits;4.22641;26450.7;10.4629;0.170667
20160105071140130_NACHODSKO-R3_snap.fits;4.45938;26500.5;3.94337;0
20160105071240205_NACHODSKO-R3_snap.fits;5.25268;26509.3;5.06;0
20160105071431650_NACHODSKO-R3_met.fits;6.97546;26472.7;16.7982;0.170667
20160105071340280_NACHODSKO-R3_snap.fits;5.94478;26500.5;5.06533;0
20160105071440354_NACHODSKO-R3_snap.fits;4.61497;26453.6;3.79537;0
20160105071540429_NACHODSKO-R3_snap.fits;4.19878;26535.6;3.12799;0
20160105071640504_NACHODSKO-R3_snap.fits;5.1868;26478.5;5.30985;0
20160105071740578_NACHODSKO-R3_snap.fits;4.06163;26481.4;4.97632;0
20160105071840653_NACHODSKO-R3_snap.fits;4.30758;26455.1;3.16799;0
20160105071940728_NACHODSKO-R3_snap.fits;4.93875;26499;4.05617;0
20160105072040802_NACHODSKO-R3_snap.fits;6.64113;26506.3;7.20723;0
20160105072140877_NACHODSKO-R3_snap.fits;5.2094;26472.7;4.56282;0
20160105072240952_NACHODSKO-R3_snap.fits;4.25955;26480;4.06215;0
20160105072341026_NACHODSKO-R3_snap.fits;6.92075;26523.9;6.71477;0
20160105072441101_NACHODSKO-R3_snap.fits;5.86099;26526.9;5.20786;0
20160105072546125_NACHODSKO-R3_met.fits;4.45962;26509.3;13.346;0.512
20160105072541176_NACHODSKO-R3_snap.fits;4.81748;26481.4;6.08251;0
20160105072717261_NACHODSKO-R3_met.fits;5.06948;26485.8;14.9222;0.170667
20160105072641250_NACHODSKO-R3_snap.fits;4.12002;26523.9;3.58728;0
20160105072740642_NACHODSKO-R3_met.fits;4.96006;26496.1;12.2058;0.170667
20160105072741325_NACHODSKO-R3_snap.fits;6.14941;26477.1;4.14145;0
20160105072841400_NACHODSKO-R3_snap.fits;5.03899;26503.4;3.39045;0
20160105072941474_NACHODSKO-R3_snap.fits;3.92032;26462.4;3.87369;0
20160105073041549_NACHODSKO-R3_snap.fits;7.9652;26456.5;6.12251;0
20160105073141624_NACHODSKO-R3_snap.fits;5.87493;26460.9;4.58223;0
20160105073309858_NACHODSKO-R3_met.fits;4.89865;26503.4;13.4241;0.170667
20160105073241698_NACHODSKO-R3_snap.fits;4.78905;26463.9;4.20142;0
20160105073341773_NACHODSKO-R3_snap.fits;3.69974;26480;3.88535;0
20160105073441848_NACHODSKO-R3_snap.fits;5.78304;26500.5;4.58416;0
20160105073543117_NACHODSKO-R3_met.fits;4.63576;26506.3;10.6777;0.170667
20160105073541922_NACHODSKO-R3_snap.fits;7.01985;26465.3;6.49222;0
20160105073641997_NACHODSKO-R3_snap.fits;3.89071;26532.7;4.79558;0
20160105073745144_NACHODSKO-R3_met.fits;5.41578;26502;16.7544;0.341333
20160105073742072_NACHODSKO-R3_snap.fits;4.55874;26463.9;5.53323;0
20160105073842146_NACHODSKO-R3_snap.fits;5.58703;26459.5;3.21969;0
20160105073942221_NACHODSKO-R3_snap.fits;6.14463;26531.2;4.34219;0
20160105074042296_NACHODSKO-R3_snap.fits;4.77846;26465.3;3.91672;0
20160105074142370_NACHODSKO-R3_snap.fits;6.33902;26522.5;6.01855;0
20160105074242445_NACHODSKO-R3_snap.fits;5.63384;26465.3;3.70001;0
20160105074342520_NACHODSKO-R3_snap.fits;4.07795;26480;3.2462;0
20160105074442594_NACHODSKO-R3_snap.fits;4.85014;26496.1;3.75909;0
20160105074542669_NACHODSKO-R3_snap.fits;5.91784;26472.7;4.14656;0
20160105074642744_NACHODSKO-R3_snap.fits;4.43148;26450.7;3.83904;0
20160105074742818_NACHODSKO-R3_snap.fits;4.57329;26484.4;4.21254;0
20160105074842893_NACHODSKO-R3_snap.fits;6.56111;26480;6.63838;0
20160105074942968_NACHODSKO-R3_snap.fits;5.87975;26537.1;5.81403;0
20160105075043042_NACHODSKO-R3_snap.fits;5.80851;26468.3;4.84826;0
20160105075143117_NACHODSKO-R3_snap.fits;5.37676;26488.8;4.05459;0
20160105075243192_NACHODSKO-R3_snap.fits;5.86135;26494.6;5.74311;0
20160105075343266_NACHODSKO-R3_snap.fits;5.34851;26507.8;5.49192;0
20160105075443341_NACHODSKO-R3_snap.fits;5.46448;26491.7;4.03921;0
20160105075543416_NACHODSKO-R3_snap.fits;6.16415;26516.6;5.44174;0
20160105075643490_NACHODSKO-R3_snap.fits;4.45701;26471.2;3.88643;0
20160105075743565_NACHODSKO-R3_snap.fits;3.91774;26455.1;3.91214;0
20160105075843640_NACHODSKO-R3_snap.fits;4.89457;26458;3.17479;0
20160105075943714_NACHODSKO-R3_snap.fits;5.61963;26529.8;5.89437;0
