# file name; noise; peak f.; mag.; duration
20160105180028514_NACHODSKO-R3_snap.fits;4.58744;26477.1;4.63359;0
20160105180128589_NACHODSKO-R3_snap.fits;5.54284;26458;3.16002;0
20160105180228664_NACHODSKO-R3_snap.fits;3.85583;26481.4;3.67426;0
20160105180328738_NACHODSKO-R3_snap.fits;5.0079;26460.9;3.975;0
20160105180425400_NACHODSKO-R3_met.fits;4.73478;26494.6;13.6417;0.341333
20160105180428813_NACHODSKO-R3_snap.fits;4.46494;26477.1;4.7191;0
20160105180528888_NACHODSKO-R3_snap.fits;3.69153;26469.7;2.30519;0
20160105180628962_NACHODSKO-R3_snap.fits;4.161;26453.6;3.86899;0
20160105180729037_NACHODSKO-R3_snap.fits;5.42124;26482.9;3.61043;0
20160105180829112_NACHODSKO-R3_snap.fits;6.43874;26485.8;4.64863;0
20160105180929186_NACHODSKO-R3_snap.fits;4.30209;26543;3.19065;0
20160105181029261_NACHODSKO-R3_snap.fits;5.57302;26534.2;5.1144;0
20160105181129336_NACHODSKO-R3_snap.fits;3.51168;26528.3;4.073;0
20160105181300130_NACHODSKO-R3_met.fits;4.84502;26502;10.0283;0.170667
20160105181229410_NACHODSKO-R3_snap.fits;3.68519;26484.4;2.56333;0
20160105181329485_NACHODSKO-R3_snap.fits;5.28316;26541.5;4.69102;0
20160105181429560_NACHODSKO-R3_snap.fits;4.59526;26534.2;5.96466;0
20160105181529634_NACHODSKO-R3_snap.fits;5.44113;26487.3;3.2617;0
20160105181629709_NACHODSKO-R3_snap.fits;4.19737;26450.7;3.70506;0
20160105181729784_NACHODSKO-R3_snap.fits;5.81781;26472.7;6.53342;0
20160105181829858_NACHODSKO-R3_snap.fits;4.70667;26474.1;4.63616;0
20160105181929933_NACHODSKO-R3_snap.fits;3.63676;26458;3.76967;0
20160105182030008_NACHODSKO-R3_snap.fits;4.71008;26475.6;3.81055;0
20160105182130082_NACHODSKO-R3_snap.fits;5.87895;26485.8;5.50619;0
20160105182230157_NACHODSKO-R3_snap.fits;4.36605;26449.2;5.95395;0
20160105182330232_NACHODSKO-R3_snap.fits;4.10536;26515.1;4.01892;0
20160105182430306_NACHODSKO-R3_snap.fits;4.50886;26496.1;3.89515;0
20160105182530381_NACHODSKO-R3_snap.fits;6.52597;26506.3;5.62465;0
20160105182630456_NACHODSKO-R3_snap.fits;4.716;26462.4;3.94427;0
20160105182730530_NACHODSKO-R3_snap.fits;4.00076;26497.6;3.76538;0
20160105182830605_NACHODSKO-R3_snap.fits;5.60352;26499;3.49145;0
20160105182930680_NACHODSKO-R3_snap.fits;5.73665;26497.6;4.74188;0
20160105183030754_NACHODSKO-R3_snap.fits;4.04569;26471.2;4.01889;0
20160105183130829_NACHODSKO-R3_snap.fits;3.6793;26541.5;3.10396;0
20160105183230904_NACHODSKO-R3_snap.fits;4.899;26502;4.57871;0
20160105183330978_NACHODSKO-R3_snap.fits;4.49813;26493.2;5.25767;0
20160105183446413_NACHODSKO-R3_met.fits;5.10832;26499;12.4571;0.341333
20160105183431053_NACHODSKO-R3_snap.fits;3.62418;26462.4;3.50734;0
20160105183531128_NACHODSKO-R3_snap.fits;4.34885;26502;3.69574;0
20160105183631202_NACHODSKO-R3_snap.fits;5.27584;26469.7;4.78725;0
20160105183731277_NACHODSKO-R3_snap.fits;3.86938;26459.5;3.68429;0
20160105183831352_NACHODSKO-R3_snap.fits;3.63943;26523.9;3.25702;0
20160105183931426_NACHODSKO-R3_snap.fits;5.3096;26538.6;5.34285;0
20160105184040376_NACHODSKO-R3_met.fits;3.67976;26497.6;7.45122;0.170667
20160105184031501_NACHODSKO-R3_snap.fits;4.54318;26526.9;4.32053;0
20160105184131576_NACHODSKO-R3_snap.fits;4.28131;26519.5;4.37322;0
20160105184231650_NACHODSKO-R3_snap.fits;5.7453;26522.5;3.09406;0
20160105184331725_NACHODSKO-R3_snap.fits;4.16256;26482.9;4.12485;0
20160105184431800_NACHODSKO-R3_snap.fits;5.06859;26463.9;3.70533;0
20160105184531874_NACHODSKO-R3_snap.fits;5.75264;26453.6;4.29767;0
20160105184631949_NACHODSKO-R3_snap.fits;4.39867;26482.9;4.71606;0
20160105184732024_NACHODSKO-R3_snap.fits;4.74584;26482.9;3.45353;0
20160105184832098_NACHODSKO-R3_snap.fits;5.32643;26463.9;3.63879;0
20160105184932173_NACHODSKO-R3_snap.fits;3.90844;26463.9;3.46536;0
20160105185032248_NACHODSKO-R3_snap.fits;5.49105;26462.4;3.29816;0
20160105185132322_NACHODSKO-R3_snap.fits;4.05383;26519.5;4.86839;0
20160105185232397_NACHODSKO-R3_snap.fits;5.19325;26452.1;5.01121;0
20160105185332472_NACHODSKO-R3_snap.fits;5.4002;26521;4.84581;0
20160105185432546_NACHODSKO-R3_snap.fits;4.18341;26521;4.05332;0
20160105185532621_NACHODSKO-R3_snap.fits;4.02551;26491.7;4.22519;0
20160105185632696_NACHODSKO-R3_snap.fits;5.19714;26522.5;4.43821;0
20160105185732770_NACHODSKO-R3_snap.fits;4.17541;26460.9;4.26275;0
20160105185832845_NACHODSKO-R3_snap.fits;4.48448;26516.6;4.4741;0
20160105185932920_NACHODSKO-R3_snap.fits;4.54539;26478.5;3.55021;0
