1496898000.57,61808,17.56,73950.3,0.09,-36.73,-37.15,0,*72
1496898001.78,61809,17.63,73954.0,0.09,-36.37,-36.97,0,*78
1496898003.04,61810,17.63,73954.5,0.07,-36.37,-36.91,0,*78
1496898004.25,61811,17.63,73954.8,0.09,-36.37,-36.97,0,*71
1496898005.44,61812,17.56,73950.3,0.09,-36.19,-36.73,0,*74
1496898006.64,61813,17.63,73952.8,0.09,-36.19,-36.61,0,*76
1496898007.86,61814,17.56,73950.5,0.09,-36.13,-36.55,0,*7C
1496898009.07,61815,17.63,73950.0,0.09,-36.31,-36.91,0,*75
1496898010.28,61816,17.63,73948.3,0.09,-36.13,-36.55,0,*7E
1496898011.52,61817,17.63,73952.3,0.09,-35.95,-36.37,0,*76
1496898012.72,61818,17.63,73950.0,0.09,-35.59,-36.13,0,*7F
1496898013.96,61819,17.63,73952.5,0.09,-35.83,-36.37,0,*7F
1496898015.19,61820,17.56,73946.0,0.09,-35.65,-36.13,0,*7B
1496898016.46,61821,17.63,73950.5,0.11,-35.53,-35.95,0,*4B
1496898017.71,61822,17.63,73952.0,0.13,-35.35,-35.89,0,*47
1496898018.93,61823,17.63,73950.0,0.13,-35.17,-35.59,0,*4B
1496898020.15,61824,17.56,73948.5,0.13,-35.17,-35.59,0,*4C
1496898021.34,61825,17.56,73950.8,0.15,-35.13,-35.47,0,*40
1496898022.59,61826,17.63,73950.3,0.17,-35.07,-35.29,0,*4C
1496898023.86,61827,17.63,73954.5,0.17,-35.07,-35.53,0,*40
1496898025.11,61828,17.63,73950.3,0.17,-35.65,-35.89,0,*4C
1496898026.34,61829,17.63,73950.0,0.17,-35.65,-36.07,0,*48
1496898027.59,61830,17.63,73952.0,0.19,-35.41,-35.95,0,*40
1496898028.82,61831,17.63,73950.8,0.19,-35.59,-35.95,0,*48
1496898030.08,61832,17.63,73952.8,0.21,-35.41,-35.83,0,*4E
1496898031.28,61833,17.63,73948.5,0.19,-35.13,-35.59,0,*44
1496898032.52,61834,17.63,73952.5,0.21,-35.13,-35.65,0,*47
1496898033.73,61835,17.63,73950.8,0.23,-35.35,-35.71,0,*45
1496898034.93,61836,17.63,73954.0,0.27,-35.17,-35.71,0,*42
1496898036.13,61837,17.63,73948.3,0.27,-35.29,-35.89,0,*49
1496898037.36,61838,17.63,73948.8,0.23,-35.77,-36.13,0,*49
1496898038.57,61839,17.63,73950.5,0.27,-35.65,-36.07,0,*4A
1496898039.78,61840,17.56,73948.8,0.27,-35.53,-36.07,0,*41
1496898040.97,61841,17.63,73948.8,0.27,-35.71,-36.07,0,*40
1496898042.22,61842,17.63,73950.3,0.27,-35.83,-36.13,0,*4B
1496898043.47,61843,17.63,73952.0,0.27,-35.83,-36.25,0,*4F
1496898044.68,61844,17.63,73950.3,0.23,-35.53,-36.07,0,*41
1496898045.92,61845,17.63,73948.3,0.27,-35.65,-36.25,0,*41
1496898047.15,61846,17.56,73948.0,0.29,-35.47,-35.89,0,*49
1496898048.4,61847,17.63,73952.0,0.29,-35.35,-35.89,0,*4D
1496898049.6,61848,17.56,73948.3,0.31,-35.59,-36.01,0,*42
1496898050.81,61849,17.56,73948.0,0.31,-35.65,-36.07,0,*4A
1496898052.02,61850,17.56,73948.5,0.31,-35.65,-36.19,0,*4D
1496898053.23,61851,17.63,73954.5,0.31,-35.83,-36.19,0,*44
1496898054.47,61852,17.56,73948.8,0.31,-35.83,-36.37,0,*4B
1496898055.67,61853,17.56,73948.0,0.31,-36.07,-36.73,0,*45
1496898056.91,61854,17.63,73948.5,0.31,-35.83,-36.37,0,*4D
1496898058.1,61855,17.63,73948.5,0.31,-35.59,-36.07,0,*48
1496898059.29,61856,17.56,73944.8,0.31,-35.59,-36.01,0,*4D
1496898060.48,61857,17.56,73948.0,0.31,-35.59,-36.07,0,*4A
1496898061.69,61858,17.56,73948.0,0.31,-35.65,-36.19,0,*45
1496898062.92,61859,17.63,73952.3,0.31,-35.95,-36.55,0,*43
1496898064.17,61860,17.56,73950.5,0.33,-35.77,-36.25,0,*40
1496898065.39,61861,17.63,73948.5,0.31,-35.47,-35.95,0,*48
1496898066.63,61862,17.56,73946.3,0.33,-35.41,-35.77,0,*43
1496898067.9,61863,17.63,73952.0,0.33,-35.41,-35.95,0,*4E
1496898069.12,61864,17.56,73950.8,0.33,-35.77,-36.19,0,*4B
1496898070.36,61865,17.63,73948.8,0.35,-35.65,-35.95,0,*48
1496898071.59,61866,17.63,73950.5,0.35,-35.07,-35.59,0,*4F
1496898072.81,61867,17.63,73950.3,0.35,-35.07,-35.59,0,*4E
1496898074.06,61868,17.63,73952.0,0.35,-35.41,-35.95,0,*43
1496898075.27,61869,17.63,73948.0,0.37,-35.17,-35.71,0,*49
1496898076.51,61870,17.56,73946.5,0.37,-34.89,-35.53,0,*47
1496898077.75,61871,17.63,73950.3,0.37,-34.89,-35.53,0,*46
1496898078.96,61872,17.63,73952.0,0.37,-35.17,-35.59,0,*49
1496898080.19,61873,17.56,73948.8,0.39,-35.35,-35.89,0,*4B
1496898081.41,61874,17.63,73950.8,0.43,-35.47,-35.83,0,*4E
1496898082.67,61875,17.56,73944.8,0.41,-34.95,-35.41,0,*4D
1496898083.91,61876,17.63,73950.8,0.41,-34.77,-35.23,0,*46
1496898085.16,61877,17.63,73950.0,0.43,-34.95,-35.41,0,*4D
1496898086.37,61878,17.63,73950.8,0.43,-34.89,-35.41,0,*4F
1496898087.56,61879,17.56,73948.0,0.43,-34.89,-35.47,0,*48
1496898088.78,61880,17.63,73948.8,0.43,-35.07,-35.59,0,*46
1496898089.97,61881,17.56,73948.0,0.45,-35.17,-35.71,0,*4A
1496898091.21,61882,17.56,73950.5,0.47,-35.53,-36.01,0,*4F
1496898092.48,61883,17.56,73946.5,0.47,-35.53,-35.95,0,*40
1496898093.72,61884,17.63,73948.5,0.47,-35.53,-36.01,0,*49
1496898094.9,61885,17.56,73948.3,0.45,-35.59,-36.19,0,*49
1496898096.1,61886,17.63,73952.3,0.45,-35.71,-36.31,0,*4A
1496898097.34,61887,17.56,73948.5,0.47,-35.77,-36.49,0,*40
1496898098.56,61888,17.63,73950.3,0.47,-35.59,-36.01,0,*4F
1496898099.84,61889,17.56,73948.5,0.47,-35.41,-35.95,0,*49
1496898101.08,61890,17.56,73950.3,0.51,-35.35,-35.89,0,*48
1496898102.31,61891,17.56,73948.0,0.51,-35.47,-35.77,0,*4D
1496898103.54,61892,17.56,73948.0,0.51,-35.65,-36.07,0,*4A
1496898104.78,61893,17.63,73950.8,0.51,-35.17,-35.65,0,*49
1496898106.05,61894,17.56,73948.0,0.51,-34.83,-35.35,0,*47
1496898107.29,61895,17.56,73950.0,0.51,-34.65,-35.17,0,*4E
1496898108.49,61896,17.63,73950.5,0.53,-34.59,-35.17,0,*40
1496898109.71,61897,17.63,73952.8,0.55,-34.77,-35.29,0,*46
1496898110.94,61898,17.56,73950.5,0.55,-34.77,-35.29,0,*49
1496898112.15,61899,17.63,73952.5,0.57,-34.77,-35.41,0,*44
1496898113.37,61900,17.56,73948.5,0.57,-34.77,-35.41,0,*45
1496898114.58,61901,17.56,73950.5,0.57,-34.71,-35.29,0,*4C
1496898115.77,61902,17.56,73950.8,0.57,-34.71,-35.29,0,*4F
1496898116.96,61903,17.56,73950.5,0.57,-34.89,-35.47,0,*41
1496898118.18,61904,17.56,73948.8,0.61,-34.77,-35.35,0,*47
1496898119.4,61905,17.63,73948.5,0.61,-34.95,-35.59,0,*40
1496898120.66,61906,17.56,73948.5,0.59,-35.23,-35.65,0,*4B
1496898121.88,61907,17.56,73950.0,0.61,-34.83,-35.47,0,*4A
1496898123.1,61908,17.63,73952.8,0.61,-35.01,-35.53,0,*4B
1496898124.3,61909,17.56,73948.5,0.61,-35.17,-35.77,0,*4B
1496898125.5,61910,17.63,73952.5,0.61,-35.29,-35.89,0,*4F
1496898126.69,61911,17.56,73948.0,0.61,-35.29,-35.71,0,*49
1496898127.93,61912,17.63,73950.3,0.65,-35.07,-35.65,0,*47
1496898129.2,61913,17.56,73948.3,0.63,-34.95,-35.35,0,*4F
1496898130.39,61914,17.56,73950.5,0.65,-35.13,-35.47,0,*44
1496898131.64,61915,17.56,73950.5,0.63,-34.65,-35.29,0,*4B
1496898132.86,61916,17.56,73948.8,0.65,-34.77,-35.41,0,*43
1496898134.1,61917,17.56,73946.8,0.65,-34.95,-35.53,0,*4D
1496898135.34,61918,17.56,73948.5,0.65,-34.95,-35.53,0,*42
1496898136.59,61919,17.56,73950.5,0.67,-34.95,-35.47,0,*44
1496898137.83,61920,17.56,73950.8,0.69,-34.83,-35.35,0,*42
1496898139.05,61921,17.56,73950.8,0.67,-34.89,-35.47,0,*42
1496898140.24,61922,17.56,73946.5,0.69,-34.89,-35.47,0,*4F
1496898141.43,61923,17.56,73950.5,0.69,-35.17,-35.59,0,*47
1496898142.64,61924,17.56,73948.3,0.69,-35.47,-36.13,0,*48
1496898143.85,61925,17.56,73950.8,0.69,-35.47,-36.13,0,*49
1496898145.1,61926,17.63,73952.3,0.69,-35.23,-35.83,0,*42
1496898146.29,61927,17.56,73948.5,0.73,-35.29,-35.77,0,*49
1496898147.48,61928,17.63,73948.8,0.73,-35.01,-35.59,0,*40
1496898148.67,61929,17.63,73954.3,0.73,-35.17,-35.71,0,*4C
1496898149.85,61930,17.56,73946.5,0.73,-35.17,-35.59,0,*4E
1496898151.07,61931,17.56,73950.3,0.77,-34.89,-35.35,0,*47
1496898152.32,61932,17.63,73948.8,0.77,-35.07,-35.65,0,*46
1496898153.58,61933,17.63,73950.0,0.77,-34.95,-35.53,0,*48
1496898154.79,61934,17.63,73954.3,0.73,-34.89,-35.35,0,*46
1496898156.05,61935,17.63,73948.5,0.79,-35.23,-36.01,0,*48
1496898157.31,61936,17.56,73950.8,0.79,-35.23,-35.89,0,*48
1496898158.59,61937,17.56,73948.0,0.79,-35.23,-35.83,0,*43
1496898159.84,61938,17.63,73954.5,0.81,-35.53,-36.25,0,*43
1496898161.03,61939,17.56,73946.5,0.81,-35.59,-36.19,0,*47
1496898162.29,61940,17.63,73952.3,0.79,-35.71,-36.25,0,*4B
1496898163.5,61941,17.56,73948.0,0.81,-35.29,-36.01,0,*46
1496898164.75,61942,17.63,73952.0,0.81,-35.41,-35.95,0,*45
1496898165.98,61943,17.56,73950.3,0.81,-35.41,-36.01,0,*4A
1496898167.21,61944,17.56,73948.3,0.81,-35.41,-36.01,0,*4D
1496898168.47,61945,17.56,73950.5,0.79,-35.35,-36.01,0,*48
1496898169.71,61946,17.63,73952.0,0.79,-35.53,-36.19,0,*42
1496898170.93,61947,17.63,73948.0,0.81,-35.77,-36.37,0,*4E
1496898172.17,61948,17.56,73948.3,0.79,-35.29,-35.89,0,*4B
1496898173.43,61949,17.56,73948.8,0.81,-35.23,-35.83,0,*4D
1496898174.71,61950,17.56,73948.0,0.83,-35.41,-35.95,0,*44
1496898175.97,61951,17.63,73950.3,0.81,-35.23,-35.83,0,*44
1496898177.2,61952,17.56,73948.8,0.81,-35.23,-35.77,0,*4C
1496898178.4,61953,17.63,73950.3,0.81,-35.17,-35.59,0,*46
1496898179.64,61954,17.56,73950.5,0.81,-34.83,-35.29,0,*4A
1496898180.86,61955,17.63,73950.8,0.81,-34.89,-35.41,0,*4F
1496898182.09,61956,17.56,73948.0,0.85,-34.65,-35.17,0,*49
1496898183.33,61957,17.56,73950.0,0.85,-34.77,-35.41,0,*48
1496898184.58,61958,17.56,73944.5,0.85,-34.95,-35.53,0,*48
1496898185.82,61959,17.56,73950.5,0.85,-35.01,-35.53,0,*45
1496898187.07,61960,17.56,73948.8,0.87,-34.65,-35.17,0,*4E
1496898188.3,61961,17.56,73948.8,0.89,-34.77,-35.35,0,*42
1496898189.58,61962,17.56,73948.8,0.87,-34.95,-35.41,0,*40
1496898190.79,61963,17.56,73950.0,0.89,-34.71,-35.17,0,*46
1496898192.02,61964,17.56,73948.8,0.89,-34.53,-35.17,0,*41
1496898193.27,61965,17.63,73954.3,0.93,-34.65,-35.23,0,*49
1496898194.5,61966,17.56,73950.5,0.91,-34.89,-35.59,0,*47
1496898195.71,61967,17.56,73950.8,0.93,-35.13,-35.77,0,*4A
1496898196.94,61968,17.63,73950.3,0.93,-35.29,-35.83,0,*47
1496898198.22,61969,17.63,73952.8,0.91,-35.07,-35.65,0,*40
1496898199.43,61970,17.56,73950.8,0.93,-35.01,-35.47,0,*4C
1496898200.66,61971,17.56,73950.5,0.93,-35.23,-36.01,0,*4C
1496898201.95,61972,17.56,73950.5,0.91,-35.07,-35.83,0,*42
1496898203.18,61973,17.56,73950.3,0.97,-35.23,-36.07,0,*4C
1496898204.46,61974,17.56,73946.5,0.91,-35.41,-35.95,0,*41
1496898205.74,61975,17.56,73950.3,0.91,-35.23,-35.83,0,*43
1496898206.97,61976,17.56,73950.0,0.93,-35.83,-36.43,0,*47
1496898208.2,61977,17.56,73950.5,0.93,-35.77,-36.37,0,*4E
1496898209.44,61978,17.56,73946.8,0.93,-35.41,-36.13,0,*42
1496898210.7,61979,17.56,73950.5,0.93,-35.23,-35.83,0,*4D
1496898211.93,61980,17.56,73950.0,0.93,-35.01,-35.65,0,*43
1496898213.16,61981,17.63,73950.3,0.93,-34.71,-35.41,0,*42
1496898214.37,61982,17.56,73948.0,0.97,-35.01,-35.59,0,*4A
1496898215.6,61983,17.56,73948.3,0.97,-34.65,-35.17,0,*42
1496898216.86,61984,17.56,73950.8,0.99,-34.95,-35.59,0,*4E
1496898218.11,61985,17.56,73946.0,0.99,-35.41,-36.07,0,*4F
1496898219.33,61986,17.56,73950.5,0.99,-35.59,-36.19,0,*4A
1496898220.57,61987,17.56,73948.8,0.97,-35.95,-36.55,0,*4D
1496898221.8,61988,17.56,73950.8,0.99,-35.89,-36.73,0,*45
1496898223.02,61989,17.56,73948.0,0.97,-35.59,-36.13,0,*41
1496898224.27,61990,17.56,73950.5,0.99,-35.59,-36.37,0,*41
1496898225.52,61991,17.56,73946.0,0.99,-35.77,-36.37,0,*4C
1496898226.77,61992,17.63,73950.3,0.99,-35.71,-36.37,0,*49
1496898228.0,61993,17.56,73948.8,0.99,-35.71,-36.31,0,*4E
1496898229.24,61994,17.56,73950.0,0.97,-35.95,-36.67,0,*4E
1496898230.47,61995,17.56,73946.0,0.97,-35.95,-36.67,0,*4F
1496898231.7,61996,17.56,73946.8,0.97,-35.77,-36.37,0,*45
1496898232.92,61997,17.56,73950.3,0.97,-35.35,-36.07,0,*41
1496898234.14,61998,17.56,73944.5,0.97,-35.41,-36.07,0,*4D
1496898235.39,61999,17.56,73950.3,0.97,-34.83,-35.41,0,*42
1496898236.61,62000,17.56,73950.5,1.01,-34.77,-35.47,0,*7B
1496898237.84,62001,17.56,73950.5,0.97,-34.77,-35.41,0,*42
1496898239.11,62002,17.56,73950.5,0.99,-35.07,-35.89,0,*4D
1496898240.36,62003,17.63,73950.3,0.99,-35.41,-36.07,0,*4B
1496898241.6,62004,17.56,73948.5,0.99,-35.01,-35.77,0,*4C
1496898242.86,62005,17.56,73948.5,0.99,-35.07,-35.77,0,*4B
1496898244.11,62006,17.56,73946.5,0.99,-35.35,-36.07,0,*4D
1496898245.4,62007,17.56,73950.0,0.99,-35.23,-35.95,0,*43
1496898246.6,62008,17.56,73948.3,1.01,-35.71,-36.43,0,*73
1496898247.81,62009,17.56,73950.0,1.01,-35.89,-36.67,0,*73
1496898249.07,62010,17.56,73950.5,1.01,-35.83,-36.49,0,*7D
1496898250.3,62011,17.56,73948.8,1.01,-35.89,-36.49,0,*76
1496898251.55,62012,17.56,73950.0,1.01,-35.83,-36.49,0,*7F
1496898252.78,62013,17.56,73948.8,1.01,-35.89,-36.61,0,*7E
1496898254.01,62014,17.56,73948.0,1.01,-36.25,-37.03,0,*79
1496898255.26,62015,17.56,73948.0,0.99,-36.19,-36.91,0,*4D
1496898256.49,62016,17.56,73950.8,0.99,-36.07,-36.73,0,*4D
1496898257.72,62017,17.56,73948.8,0.99,-36.07,-36.85,0,*45
1496898258.94,62018,17.56,73950.5,0.97,-36.13,-37.03,0,*4E
1496898260.17,62019,17.56,73948.0,0.97,-35.71,-36.49,0,*47
1496898261.42,62020,17.56,73950.3,0.99,-35.23,-36.07,0,*4E
1496898262.69,62021,17.56,73948.8,0.99,-35.41,-36.13,0,*4E
1496898263.95,62022,17.56,73946.5,0.99,-35.17,-35.95,0,*43
1496898265.2,62023,17.56,73946.8,0.99,-35.35,-36.07,0,*4A
1496898266.45,62024,17.56,73948.3,1.03,-35.47,-36.13,0,*7F
1496898267.67,62025,17.56,73950.3,1.01,-35.53,-36.31,0,*79
1496898268.92,62026,17.56,73950.0,1.03,-35.71,-36.49,0,*77
1496898270.17,62027,17.56,73950.0,1.03,-35.71,-36.61,0,*7C
1496898271.43,62028,17.56,73950.5,1.01,-35.83,-36.49,0,*76
1496898272.69,62029,17.56,73950.8,0.99,-35.95,-36.73,0,*49
1496898273.92,62030,17.56,73948.0,0.97,-35.95,-36.73,0,*4F
1496898275.15,62031,17.56,73948.0,0.99,-35.89,-36.73,0,*4D
1496898276.43,62032,17.56,73948.3,0.99,-36.37,-37.21,0,*4E
1496898277.69,62033,17.56,73950.5,0.99,-35.95,-36.67,0,*47
1496898278.89,62034,17.56,73948.8,1.01,-36.07,-36.85,0,*74
1496898280.14,62035,17.56,73950.8,0.99,-36.13,-36.85,0,*40
1496898281.37,62036,17.56,73950.3,0.99,-35.89,-36.67,0,*4F
1496898282.61,62037,17.56,73950.8,0.99,-35.71,-36.55,0,*48
1496898283.87,62038,17.56,73948.8,0.99,-35.95,-36.73,0,*49
1496898285.1,62039,17.56,73948.5,0.99,-36.07,-36.73,0,*40
1496898286.3,62040,17.56,73950.3,0.97,-36.07,-36.67,0,*45
1496898287.56,62041,17.56,73948.8,0.99,-35.71,-36.49,0,*44
1496898288.81,62042,17.56,73950.0,0.99,-35.77,-36.37,0,*48
1496898290.04,62043,17.56,73948.3,0.99,-35.71,-36.31,0,*49
1496898291.27,62044,17.56,73948.0,0.99,-35.71,-36.31,0,*4E
1496898292.54,62045,17.63,73952.5,0.99,-35.53,-36.13,0,*4F
1496898293.81,62046,17.56,73950.8,0.99,-35.53,-36.13,0,*4C
1496898295.04,62047,17.63,73954.8,0.99,-35.17,-35.77,0,*4C
1496898296.27,62048,17.56,73948.5,1.01,-34.95,-35.71,0,*7E
1496898297.51,62049,17.56,73948.3,1.01,-34.95,-35.71,0,*7F
1496898298.76,62050,17.56,73948.8,1.01,-34.95,-35.65,0,*72
1496898300.05,62051,17.56,73950.8,1.03,-34.95,-35.65,0,*71
1496898301.25,62052,17.56,73950.3,1.05,-34.89,-35.59,0,*76
1496898302.53,62053,17.56,73950.8,1.03,-34.95,-35.65,0,*73
1496898303.78,62054,17.56,73952.3,1.03,-35.13,-35.65,0,*7B
1496898304.98,62055,17.56,73948.5,1.05,-34.89,-35.59,0,*71
1496898306.25,62056,17.56,73950.8,1.07,-34.95,-35.77,0,*71
1496898307.52,62057,17.56,73948.3,1.07,-35.13,-35.83,0,*74
1496898308.74,62058,17.56,73948.5,1.05,-35.13,-35.65,0,*71
1496898309.97,62059,17.56,73948.3,1.07,-35.59,-36.19,0,*74
1496898311.23,62060,17.56,73952.5,1.07,-35.59,-36.25,0,*71
1496898312.48,62061,17.56,73952.3,1.07,-35.59,-36.37,0,*73
1496898313.72,62062,17.56,73948.3,1.09,-35.53,-36.19,0,*78
1496898315.0,62063,17.56,73954.0,1.09,-35.41,-36.13,0,*70
1496898316.28,62064,17.56,73950.8,1.09,-35.23,-35.95,0,*7E
1496898317.56,62065,17.56,73950.8,1.09,-35.23,-36.13,0,*72
1496898318.83,62066,17.63,73954.5,1.09,-35.53,-36.13,0,*76
1496898320.09,62067,17.56,73950.3,1.09,-35.17,-35.95,0,*7A
1496898321.35,62068,17.56,73950.8,1.09,-35.23,-36.01,0,*7C
1496898322.61,62069,17.56,73954.3,1.09,-35.77,-36.49,0,*70
1496898323.84,62070,17.56,73948.3,1.09,-36.01,-36.67,0,*76
1496898325.08,62071,17.56,73950.0,1.09,-35.89,-36.55,0,*75
1496898326.31,62072,17.56,73948.5,1.09,-36.01,-36.73,0,*71
1496898327.54,62073,17.56,73954.5,1.09,-35.89,-36.67,0,*76
1496898328.78,62074,17.56,73950.3,1.09,-35.89,-36.55,0,*70
1496898330.01,62075,17.56,73950.0,1.09,-35.59,-36.31,0,*7E
1496898331.27,62076,17.56,73952.5,1.09,-35.35,-36.01,0,*74
1496898332.55,62077,17.56,73948.8,1.09,-35.35,-35.95,0,*7B
1496898333.78,62078,17.56,73954.3,1.09,-35.59,-36.31,0,*73
1496898335.05,62079,17.56,73950.8,1.09,-35.41,-36.13,0,*7B
1496898336.31,62080,17.56,73950.3,1.11,-35.35,-35.95,0,*7A
1496898337.55,62081,17.56,73950.0,1.11,-34.83,-35.47,0,*78
1496898338.81,62082,17.56,73948.8,1.11,-34.83,-35.53,0,*7E
1496898340.08,62083,17.56,73950.0,1.13,-34.71,-35.35,0,*70
1496898341.34,62084,17.56,73954.0,1.13,-34.77,-35.35,0,*71
1496898342.58,62085,17.56,73950.0,1.15,-34.95,-35.59,0,*70
1496898343.81,62086,17.56,73954.5,1.13,-35.13,-35.71,0,*70
1496898345.03,62087,17.56,73948.5,1.15,-34.71,-35.47,0,*77
1496898346.27,62088,17.56,73950.5,1.15,-34.65,-35.29,0,*75
1496898347.55,62089,17.56,73952.3,1.21,-34.65,-35.35,0,*7E
1496898348.79,62090,17.56,73950.0,1.17,-34.77,-35.47,0,*75
1496898350.03,62091,17.56,73948.0,1.17,-35.13,-35.77,0,*74
1496898351.31,62092,17.56,73950.0,1.21,-35.23,-35.95,0,*7D
1496898352.59,62093,17.56,73950.5,1.21,-35.23,-35.95,0,*7C
1496898353.8,62094,17.56,73952.0,1.23,-35.17,-35.71,0,*74
1496898355.08,62095,17.56,73950.5,1.21,-35.23,-35.83,0,*7D
1496898356.29,62096,17.56,73950.3,1.23,-35.13,-35.89,0,*75
1496898357.53,62097,17.56,73950.3,1.25,-35.29,-35.89,0,*7B
1496898358.77,62098,17.56,73948.3,1.21,-35.41,-36.19,0,*74
1496898359.97,62099,17.56,73950.5,1.23,-35.47,-36.07,0,*7E
1496898361.22,62100,17.56,73946.5,1.25,-35.35,-36.07,0,*7C
1496898362.47,62101,17.56,73948.5,1.21,-35.35,-36.19,0,*76
1496898363.7,62102,17.56,73950.0,1.23,-35.47,-36.25,0,*7D
1496898364.91,62103,17.56,73948.3,1.23,-35.71,-36.43,0,*79
1496898366.16,62104,17.56,73950.0,1.23,-35.53,-36.25,0,*7E
1496898367.41,62105,17.56,73950.0,1.23,-35.53,-36.25,0,*7F
1496898368.63,62106,17.56,73952.8,1.23,-35.53,-36.31,0,*79
1496898369.87,62107,17.56,73954.8,1.23,-35.77,-36.49,0,*71
1496898371.08,62108,17.56,73954.3,1.23,-35.77,-36.43,0,*74
1496898372.31,62109,17.56,73952.0,1.23,-35.77,-36.61,0,*75
1496898373.56,62110,17.56,73952.3,1.21,-36.13,-36.73,0,*7D
1496898374.81,62111,17.56,73950.3,1.21,-36.31,-37.09,0,*70
1496898376.07,62112,17.56,73952.3,1.17,-36.37,-37.15,0,*7D
1496898377.29,62113,17.56,73946.0,1.21,-36.19,-37.03,0,*72
1496898378.55,62114,17.56,73950.5,1.17,-36.07,-36.61,0,*7A
1496898379.79,62115,17.56,73950.3,1.17,-35.59,-36.37,0,*70
1496898381.02,62116,17.56,73950.8,1.17,-35.47,-36.19,0,*70
1496898382.27,62117,17.56,73948.8,1.21,-35.17,-35.83,0,*71
1496898383.52,62118,17.56,73950.5,1.21,-34.83,-35.71,0,*7F
1496898384.78,62119,17.56,73950.5,1.21,-34.71,-35.41,0,*70
1496898386.07,62120,17.56,73952.3,1.21,-34.65,-35.35,0,*7C
1496898387.32,62121,17.56,73948.5,1.21,-34.71,-35.23,0,*7F
1496898388.56,62122,17.56,73950.0,1.25,-34.59,-35.29,0,*78
1496898389.82,62123,17.56,73950.3,1.25,-34.65,-35.29,0,*76
1496898391.06,62124,17.56,73950.8,1.25,-34.59,-35.47,0,*76
1496898392.26,62125,17.56,73952.0,1.27,-35.13,-35.71,0,*7F
1496898393.49,62126,17.56,73952.0,1.27,-35.47,-36.25,0,*7F
1496898394.73,62127,17.56,73948.5,1.27,-35.23,-35.89,0,*79
1496898395.96,62128,17.56,73950.0,1.27,-35.13,-35.83,0,*7F
1496898397.18,62129,17.56,73950.3,1.27,-35.41,-36.07,0,*76
1496898398.43,62130,17.56,73950.8,1.29,-35.41,-36.01,0,*76
1496898399.71,62131,17.56,73952.5,1.29,-35.07,-35.65,0,*74
1496898400.96,62132,17.56,73948.5,1.29,-34.95,-35.71,0,*78
1496898402.19,62133,17.56,73948.0,1.31,-35.41,-36.01,0,*7C
1496898403.44,62134,17.56,73950.8,1.29,-35.65,-36.43,0,*72
1496898404.67,62135,17.56,73950.5,1.31,-35.95,-36.67,0,*73
1496898405.92,62136,17.56,73948.0,1.29,-36.07,-36.91,0,*78
1496898407.15,62137,17.56,73948.8,1.29,-36.07,-36.97,0,*7F
1496898408.4,62138,17.56,73948.5,1.29,-36.01,-36.91,0,*70
1496898409.6,62139,17.56,73950.3,1.27,-36.07,-36.97,0,*7F
1496898410.85,62140,17.56,73948.3,1.29,-36.07,-36.91,0,*79
1496898412.08,62141,17.56,73948.0,1.29,-36.07,-36.97,0,*7E
1496898413.36,62142,17.56,73948.0,1.29,-36.61,-37.51,0,*76
1496898414.61,62143,17.56,73948.3,1.29,-37.03,-37.93,0,*7C
1496898415.86,62144,17.56,73952.3,1.27,-36.61,-37.51,0,*7E
1496898417.07,62145,17.56,73950.0,1.27,-36.73,-37.57,0,*7A
1496898418.35,62146,17.56,73952.0,1.25,-37.09,-37.99,0,*75
1496898419.56,62147,17.56,73950.0,1.23,-36.67,-37.57,0,*79
1496898420.79,62148,17.56,73948.5,1.23,-36.43,-37.21,0,*71
1496898422.02,62149,17.56,73950.0,1.21,-36.55,-37.45,0,*77
1496898423.22,62150,17.56,73950.8,1.23,-36.67,-37.57,0,*7F
1496898424.43,62151,17.56,73948.8,1.23,-36.67,-37.57,0,*7E
1496898425.64,62152,17.56,73950.0,1.23,-36.67,-37.27,0,*7A
1496898426.88,62153,17.56,73950.3,1.21,-36.49,-37.27,0,*75
1496898428.16,62154,17.56,73950.8,1.17,-36.37,-37.09,0,*72
1496898429.44,62155,17.56,73950.3,1.21,-36.49,-37.09,0,*7F
1496898430.69,62156,17.56,73944.0,1.21,-36.49,-37.27,0,*70
1496898431.92,62157,17.56,73948.5,1.17,-36.97,-37.75,0,*70
1496898433.17,62158,17.56,73948.0,1.17,-36.79,-37.57,0,*7F
1496898434.4,62159,17.56,73948.3,1.17,-36.73,-37.57,0,*74
1496898435.69,62160,17.56,73950.5,1.17,-36.61,-37.39,0,*75
1496898436.94,62161,17.56,73950.8,1.21,-36.91,-37.75,0,*76
1496898438.15,62162,17.56,73948.0,1.15,-36.43,-37.33,0,*7F
1496898439.43,62163,17.56,73950.3,1.17,-36.37,-37.09,0,*76
1496898440.68,62164,17.56,73952.3,1.17,-36.07,-36.79,0,*74
1496898441.92,62165,17.56,73950.3,1.17,-35.77,-36.55,0,*7F
1496898443.17,62166,17.56,73950.5,1.21,-35.77,-36.49,0,*74
1496898444.42,62167,17.56,73946.5,1.17,-35.89,-36.61,0,*7B
1496898445.67,62168,17.56,73950.5,1.21,-35.77,-36.37,0,*73
1496898446.91,62169,17.56,73946.8,1.17,-35.77,-36.43,0,*74
1496898448.14,62170,17.56,73946.5,1.21,-35.77,-36.55,0,*7E
1496898449.4,62171,17.56,73948.0,1.21,-35.95,-36.67,0,*72
