1496962800.49,48946,18.38,74116.3,-1.13,-29.45,-29.79,0,*5B
1496962801.75,48947,18.38,74118.5,-1.11,-29.39,-29.73,0,*59
1496962802.99,48948,18.38,74118.5,-1.13,-29.45,-29.67,0,*5A
1496962804.23,48949,18.38,74118.3,-1.13,-29.45,-29.83,0,*51
1496962805.48,48950,18.38,74112.8,-1.13,-29.45,-29.83,0,*59
1496962806.72,48951,18.38,74112.5,-1.11,-29.45,-29.89,0,*50
1496962807.94,48952,18.38,74110.8,-1.15,-29.45,-29.83,0,*5D
1496962809.17,48953,18.38,74114.0,-1.13,-29.45,-29.79,0,*5F
1496962810.41,48954,18.38,74114.0,-1.13,-29.45,-29.67,0,*57
1496962811.67,48955,18.38,74112.5,-1.13,-29.29,-29.67,0,*5C
1496962812.91,48956,18.38,74118.8,-1.11,-29.29,-29.45,0,*5D
1496962814.17,48957,18.38,74120.3,-1.13,-29.29,-29.61,0,*58
1496962815.43,48958,18.38,74118.8,-1.13,-29.35,-29.79,0,*53
1496962816.64,48959,18.38,74120.5,-1.11,-29.45,-29.79,0,*57
1496962817.91,48960,18.38,74124.8,-1.13,-29.51,-29.83,0,*5F
1496962819.18,48961,18.38,74122.5,-1.13,-29.51,-29.83,0,*5E
1496962820.45,48962,18.38,74118.3,-1.13,-29.51,-29.95,0,*5A
1496962821.71,48963,18.38,74120.3,-1.13,-29.51,-29.95,0,*5B
1496962822.98,48964,18.38,74122.0,-1.13,-29.51,-29.95,0,*5C
1496962824.21,48965,18.38,74120.0,-1.17,-29.67,-30.05,0,*5D
1496962825.42,48966,18.38,74116.5,-1.15,-29.61,-29.95,0,*5B
1496962826.64,48967,18.38,74120.0,-1.15,-29.61,-29.95,0,*5A
1496962827.87,48968,18.38,74122.5,-1.17,-29.51,-29.83,0,*53
1496962829.1,48969,18.38,74122.8,-1.17,-29.67,-30.01,0,*55
1496962830.31,48970,18.38,74116.0,-1.15,-29.45,-29.79,0,*58
1496962831.55,48971,18.38,74116.0,-1.17,-29.51,-29.83,0,*5B
1496962832.77,48972,18.38,74118.8,-1.15,-29.45,-29.67,0,*55
1496962834.01,48973,18.38,74122.3,-1.15,-29.29,-29.67,0,*5E
1496962835.23,48974,18.38,74118.8,-1.15,-29.45,-29.67,0,*53
1496962836.44,48975,18.38,74120.0,-1.15,-29.45,-29.79,0,*5D
1496962837.68,48976,18.38,74120.5,-1.17,-29.51,-29.83,0,*5C
1496962838.93,48977,18.38,74118.5,-1.17,-29.51,-29.73,0,*52
1496962840.15,48978,18.38,74118.8,-1.15,-29.45,-29.79,0,*50
1496962841.38,48979,18.38,74120.5,-1.15,-29.29,-29.67,0,*54
1496962842.62,48980,18.38,74118.5,-1.15,-29.35,-29.61,0,*59
1496962843.86,48981,18.38,74122.5,-1.17,-29.35,-29.57,0,*5F
1496962845.07,48982,18.38,74124.8,-1.17,-29.23,-29.67,0,*58
1496962846.33,48983,18.38,74118.8,-1.15,-29.13,-29.51,0,*5D
1496962847.59,48984,18.38,74120.0,-1.15,-28.91,-29.17,0,*53
1496962848.85,48985,18.38,74120.0,-1.15,-28.79,-29.17,0,*54
1496962850.11,48986,18.38,74118.0,-1.15,-28.63,-29.13,0,*58
1496962851.37,48987,18.38,74118.0,-1.15,-28.91,-29.17,0,*50
1496962852.58,48988,18.38,74116.5,-1.15,-28.97,-29.45,0,*5E
1496962853.84,48989,18.38,74114.0,-1.15,-29.13,-29.51,0,*57
1496962855.11,48990,18.38,74112.0,-1.15,-29.13,-29.51,0,*5F
1496962856.34,48991,18.38,74112.3,-1.15,-29.13,-29.61,0,*5D
1496962857.54,48992,18.38,74118.8,-1.17,-29.23,-29.61,0,*5F
1496962858.8,48993,18.38,74112.5,-1.15,-29.13,-29.51,0,*5C
1496962860.07,48994,18.38,74112.8,-1.15,-29.01,-29.51,0,*58
1496962861.31,48995,18.38,74114.5,-1.15,-29.01,-29.45,0,*5C
1496962862.54,48996,18.38,74112.0,-1.15,-28.97,-29.29,0,*5B
1496962863.78,48997,18.38,74114.5,-1.13,-28.97,-29.45,0,*56
1496962865.01,48998,18.38,74110.0,-1.13,-28.97,-29.45,0,*59
1496962866.25,48999,18.38,74112.5,-1.13,-28.97,-29.45,0,*58
1496962867.51,49000,18.38,74112.8,-1.13,-29.13,-29.45,0,*5D
1496962868.77,49001,18.38,74114.0,-1.13,-28.97,-29.35,0,*56
1496962870.05,49002,18.38,74114.8,-1.13,-28.91,-29.29,0,*5E
1496962871.31,49003,18.38,74112.5,-1.13,-29.01,-29.45,0,*5D
1496962872.55,49004,18.38,74114.5,-1.15,-29.01,-29.45,0,*5C
1496962873.82,49005,18.38,74110.5,-1.13,-29.17,-29.45,0,*5C
1496962875.07,49006,18.38,74114.8,-1.13,-29.13,-29.45,0,*5B
1496962876.3,49007,18.38,74114.5,-1.11,-28.97,-29.39,0,*5E
1496962877.51,49008,18.38,74110.8,-1.11,-28.97,-29.45,0,*5A
1496962878.77,49009,18.38,74114.5,-1.13,-29.13,-29.61,0,*52
1496962880.03,49010,18.38,74114.0,-1.15,-29.17,-29.51,0,*5B
1496962881.3,49011,18.38,74112.3,-1.15,-29.01,-29.51,0,*5D
1496962882.54,49012,18.38,74114.0,-1.15,-29.01,-29.45,0,*5B
1496962883.81,49013,18.38,74116.8,-1.15,-29.13,-29.51,0,*5C
1496962885.1,49014,18.38,74120.0,-1.13,-29.01,-29.51,0,*5E
1496962886.33,49015,18.38,74120.0,-1.11,-29.13,-29.57,0,*58
1496962887.56,49016,18.38,74114.5,-1.11,-29.17,-29.45,0,*5C
1496962888.85,49017,18.38,74112.5,-1.13,-29.01,-29.35,0,*5F
1496962890.11,49018,18.38,74112.0,-1.13,-29.13,-29.45,0,*54
1496962891.37,49019,18.38,74112.3,-1.13,-29.17,-29.61,0,*57
1496962892.6,49020,18.38,74114.5,-1.11,-29.29,-29.61,0,*52
1496962893.87,49021,18.38,74120.5,-1.13,-29.35,-29.67,0,*5A
1496962895.13,49022,18.38,74120.5,-1.13,-29.29,-29.79,0,*5B
1496962896.39,49023,18.38,74122.8,-1.13,-29.35,-29.79,0,*57
1496962897.66,49024,18.38,74122.3,-1.13,-29.35,-29.83,0,*55
1496962898.93,49025,18.38,74120.3,-1.13,-29.35,-29.83,0,*54
1496962900.2,49026,18.38,74118.3,-1.13,-29.35,-29.83,0,*57
1496962901.46,49027,18.38,74114.5,-1.11,-29.29,-29.73,0,*56
1496962902.72,49028,18.38,74112.8,-1.13,-29.29,-29.67,0,*5E
1496962903.95,49029,18.38,74116.5,-1.11,-29.13,-29.61,0,*52
1496962905.2,49030,18.38,74116.5,-1.13,-29.17,-29.79,0,*55
1496962906.47,49031,18.38,74118.5,-1.13,-29.17,-29.67,0,*5B
1496962907.72,49032,18.38,74118.5,-1.13,-29.13,-29.61,0,*5A
1496962909.01,49033,18.38,74114.5,-1.13,-29.13,-29.51,0,*58
1496962910.27,49034,18.38,74118.0,-1.13,-29.13,-29.61,0,*5C
1496962911.5,49035,18.38,74116.3,-1.15,-29.29,-29.79,0,*5B
1496962912.74,49036,18.38,74116.8,-1.15,-29.17,-29.67,0,*5A
1496962913.98,49037,18.38,74114.0,-1.15,-29.29,-29.67,0,*56
1496962915.2,49038,18.38,74118.8,-1.17,-29.29,-29.67,0,*5B
1496962916.47,49039,18.38,74116.3,-1.13,-29.35,-29.79,0,*5C
1496962917.73,49040,18.38,74118.8,-1.13,-29.29,-29.83,0,*5A
1496962918.97,49041,18.38,74116.5,-1.15,-29.29,-29.83,0,*5D
1496962920.18,49042,18.38,74118.3,-1.15,-29.45,-29.83,0,*54
1496962921.43,49043,18.38,74114.0,-1.15,-29.35,-29.83,0,*52
1496962922.65,49044,18.38,74116.0,-1.15,-29.45,-29.83,0,*52
1496962923.87,49045,18.38,74116.5,-1.15,-29.45,-29.83,0,*53
1496962925.09,49046,18.38,74122.0,-1.17,-29.23,-29.73,0,*5D
1496962926.33,49047,18.38,74118.0,-1.15,-29.13,-29.61,0,*5E
1496962927.57,49048,18.38,74114.3,-1.15,-29.35,-29.79,0,*5C
1496962928.8,49049,18.38,74114.8,-1.15,-29.29,-29.61,0,*59
1496962930.01,49050,18.38,74112.5,-1.17,-29.23,-29.67,0,*5F
1496962931.25,49051,18.38,74114.3,-1.15,-29.17,-29.67,0,*5B
1496962932.45,49052,18.38,74110.5,-1.17,-29.23,-29.67,0,*5D
1496962933.69,49053,18.38,74114.3,-1.15,-29.17,-29.67,0,*59
1496962934.95,49054,18.38,74112.8,-1.13,-29.29,-29.61,0,*53
1496962936.2,49055,18.38,74114.5,-1.13,-29.29,-29.79,0,*5B
1496962937.46,49056,18.38,74112.8,-1.17,-29.39,-29.73,0,*57
1496962938.72,49057,18.38,74112.0,-1.13,-29.17,-29.61,0,*5D
1496962940.0,49058,18.38,74112.3,-1.13,-29.17,-29.51,0,*51
1496962941.27,49059,18.38,74112.3,-1.13,-29.17,-29.67,0,*55
1496962942.5,49060,18.38,74112.0,-1.15,-29.29,-29.79,0,*5B
1496962943.72,49061,18.38,74110.3,-1.17,-29.29,-29.67,0,*57
1496962944.97,49062,18.38,74110.0,-1.15,-29.35,-29.79,0,*54
1496962946.2,49063,18.38,74114.5,-1.17,-29.51,-29.83,0,*50
1496962947.44,49064,18.38,74112.5,-1.15,-29.29,-29.83,0,*5A
1496962948.68,49065,18.38,74114.3,-1.17,-29.35,-29.83,0,*54
1496962949.91,49066,18.38,74114.0,-1.15,-29.29,-29.67,0,*52
1496962951.17,49067,18.38,74110.8,-1.13,-29.29,-29.61,0,*53
1496962952.43,49068,18.38,74114.3,-1.13,-29.29,-29.67,0,*5A
1496962953.69,49069,18.38,74112.5,-1.13,-29.29,-29.61,0,*5D
1496962954.95,49070,18.38,74116.3,-1.17,-29.39,-29.73,0,*53
1496962956.22,49071,18.38,74112.3,-1.15,-29.51,-30.01,0,*53
1496962957.49,49072,18.38,74112.8,-1.15,-29.51,-30.01,0,*50
1496962958.73,49073,18.38,74114.3,-1.15,-29.61,-30.01,0,*52
1496962959.96,49074,18.38,74114.3,-1.17,-29.67,-30.05,0,*55
1496962961.17,49075,18.38,74108.0,-1.15,-29.61,-29.95,0,*51
1496962962.37,49076,18.38,74112.3,-1.17,-29.67,-30.11,0,*52
1496962963.58,49077,18.38,74116.0,-1.17,-29.67,-30.11,0,*53
1496962964.81,49078,18.38,74116.8,-1.15,-29.67,-30.05,0,*5B
1496962966.04,49079,18.38,74120.0,-1.17,-29.67,-30.05,0,*58
1496962967.28,49080,18.38,74118.3,-1.17,-29.67,-29.89,0,*52
1496962968.52,49081,18.38,74118.5,-1.15,-29.51,-29.95,0,*59
1496962969.76,49082,18.38,74118.8,-1.17,-29.51,-29.83,0,*5F
1496962970.99,49083,18.31,74116.0,-1.17,-29.39,-29.83,0,*50
1496962972.22,49084,18.38,74118.8,-1.19,-29.23,-29.57,0,*5B
1496962973.43,49085,18.38,74116.8,-1.17,-29.23,-29.67,0,*57
1496962974.63,49086,18.38,74118.0,-1.17,-29.23,-29.67,0,*54
1496962975.87,49087,18.38,74116.0,-1.17,-29.35,-29.83,0,*58
1496962977.1,49088,18.38,74122.5,-1.17,-29.23,-29.51,0,*5F
1496962978.34,49089,18.38,74120.0,-1.17,-29.35,-29.67,0,*5C
1496962979.59,49090,18.38,74116.5,-1.17,-29.39,-29.73,0,*5D
1496962980.85,49091,18.38,74116.3,-1.17,-29.35,-29.73,0,*50
1496962982.1,49092,18.38,74114.8,-1.17,-29.35,-29.73,0,*53
1496962983.34,49093,18.31,74112.5,-1.17,-29.39,-29.67,0,*5B
1496962984.62,49094,18.38,74112.8,-1.19,-29.35,-29.73,0,*5B
1496962985.86,49095,18.38,74116.0,-1.17,-29.35,-29.67,0,*51
1496962987.11,49096,18.31,74110.0,-1.17,-29.01,-29.39,0,*5E
1496962988.33,49097,18.38,74104.5,-1.17,-29.07,-29.39,0,*59
1496962989.56,49098,18.38,74100.5,-1.17,-28.85,-29.35,0,*51
1496962990.79,49099,18.38,74104.0,-1.17,-28.97,-29.35,0,*53
1496962992.02,49100,18.38,74108.5,-1.17,-29.07,-29.51,0,*58
1496962993.28,49101,18.38,74110.5,-1.17,-29.17,-29.51,0,*58
1496962994.5,49102,18.38,74114.8,-1.17,-29.07,-29.39,0,*54
1496962995.73,49103,18.38,74114.3,-1.17,-29.17,-29.57,0,*5C
1496962996.95,49104,18.38,74110.3,-1.17,-28.97,-29.39,0,*5A
1496962998.19,49105,18.38,74114.3,-1.15,-29.01,-29.45,0,*5C
1496962999.42,49106,18.31,74110.0,-1.11,-28.97,-29.39,0,*5E
1496963000.66,49107,18.38,74110.0,-1.15,-29.01,-29.45,0,*5E
1496963001.91,49108,18.38,74114.5,-1.15,-28.75,-29.13,0,*50
1496963003.17,49109,18.38,74114.8,-1.15,-28.63,-29.13,0,*56
1496963004.42,49110,18.38,74112.3,-1.15,-28.75,-29.13,0,*59
1496963005.69,49111,18.38,74114.8,-1.13,-28.75,-29.13,0,*5E
1496963006.96,49112,18.38,74114.3,-1.13,-29.01,-29.45,0,*5C
1496963008.21,49113,18.38,74114.8,-1.13,-28.97,-29.39,0,*58
1496963009.5,49114,18.31,74114.8,-1.13,-29.13,-29.51,0,*5C
1496963010.76,49115,18.31,74114.0,-1.13,-29.17,-29.61,0,*5A
1496963011.97,49116,18.38,74112.8,-1.11,-29.07,-29.57,0,*5F
1496963013.23,49117,18.38,74114.5,-1.13,-29.17,-29.67,0,*5E
1496963014.47,49118,18.38,74112.0,-1.15,-29.13,-29.61,0,*55
1496963015.71,49119,18.38,74112.5,-1.15,-29.17,-29.67,0,*56
1496963016.94,49120,18.38,74116.8,-1.15,-29.17,-29.61,0,*5A
1496963018.17,49121,18.31,74112.5,-1.15,-29.29,-29.79,0,*5F
1496963019.42,49122,18.38,74116.5,-1.15,-29.35,-29.67,0,*5E
1496963020.66,49123,18.38,74116.5,-1.15,-29.17,-29.67,0,*5F
1496963021.9,49124,18.31,74114.3,-1.15,-29.35,-29.79,0,*57
1496963023.11,49125,18.38,74118.3,-1.17,-29.45,-29.83,0,*56
1496963024.34,49126,18.31,74118.5,-1.17,-29.39,-29.83,0,*5E
1496963025.6,49127,18.31,74116.3,-1.17,-29.51,-30.01,0,*53
1496963026.83,49128,18.38,74122.3,-1.17,-29.61,-30.01,0,*5F
1496963028.06,49129,18.38,74120.3,-1.17,-29.57,-30.05,0,*5F
1496963029.27,49130,18.31,74118.3,-1.17,-29.57,-30.11,0,*52
1496963030.49,49131,18.38,74120.0,-1.17,-29.67,-30.05,0,*55
1496963031.73,49132,18.31,74116.5,-1.17,-29.57,-30.01,0,*51
1496963032.96,49133,18.38,74124.0,-1.17,-29.57,-29.89,0,*58
1496963034.19,49134,18.38,74124.0,-1.19,-29.23,-29.67,0,*52
1496963035.42,49135,18.38,74126.3,-1.21,-29.29,-29.61,0,*54
1496963036.65,49136,18.38,74120.0,-1.19,-29.23,-29.57,0,*53
1496963037.92,49137,18.38,74120.0,-1.19,-29.35,-29.67,0,*56
1496963039.14,49138,18.38,74116.5,-1.19,-29.07,-29.57,0,*5B
1496963040.4,49139,18.31,74116.0,-1.19,-29.17,-29.57,0,*5B
1496963041.63,49140,18.38,74122.0,-1.21,-29.29,-29.61,0,*56
1496963042.83,49141,18.38,74120.3,-1.17,-29.07,-29.67,0,*58
1496963044.04,49142,18.38,74118.5,-1.17,-29.23,-29.67,0,*5D
1496963045.32,49143,18.38,74120.3,-1.19,-29.39,-29.73,0,*5C
1496963046.6,49144,18.38,74118.0,-1.19,-29.39,-29.73,0,*5B
1496963047.83,49145,18.31,74112.0,-1.19,-29.23,-29.83,0,*5E
1496963049.09,49146,18.31,74114.0,-1.19,-29.57,-30.01,0,*5C
1496963050.33,49147,18.38,74118.3,-1.17,-29.57,-29.89,0,*5B
1496963051.62,49148,18.38,74116.0,-1.19,-29.51,-29.89,0,*5C
1496963052.88,49149,18.31,74112.0,-1.19,-29.57,-30.01,0,*53
1496963054.14,49150,18.31,74120.0,-1.19,-29.57,-29.89,0,*53
1496963055.37,49151,18.31,74120.0,-1.21,-29.39,-29.79,0,*5E
1496963056.6,49152,18.38,74128.3,-1.19,-29.23,-29.67,0,*52
1496963057.84,49153,18.38,74126.3,-1.19,-29.23,-29.57,0,*50
1496963059.07,49154,18.31,74124.8,-1.19,-29.23,-29.57,0,*57
1496963060.35,49155,18.31,74124.5,-1.19,-29.17,-29.51,0,*57
1496963061.57,49156,18.38,74122.3,-1.21,-29.13,-29.45,0,*5E
1496963062.83,49157,18.38,74120.0,-1.19,-29.17,-29.67,0,*50
1496963064.1,49158,18.38,74116.5,-1.21,-29.39,-29.89,0,*58
1496963065.33,49159,18.31,74114.0,-1.21,-29.39,-29.79,0,*56
1496963066.55,49160,18.38,74114.5,-1.21,-29.29,-29.79,0,*5D
1496963067.78,49161,18.38,74114.8,-1.21,-29.35,-29.79,0,*51
1496963069.02,49162,18.38,74114.0,-1.21,-29.57,-30.05,0,*55
1496963070.28,49163,18.38,74114.0,-1.19,-29.57,-30.01,0,*5B
1496963071.48,49164,18.31,74112.5,-1.21,-29.61,-30.11,0,*53
1496963072.74,49165,18.31,74114.0,-1.21,-29.73,-30.17,0,*57
1496963073.96,49166,18.31,74114.3,-1.21,-29.73,-30.11,0,*52
1496963075.17,49167,18.31,74114.5,-1.21,-29.45,-29.95,0,*52
1496963076.38,49168,18.31,74114.0,-1.21,-29.45,-29.79,0,*5F
1496963077.63,49169,18.38,74120.8,-1.21,-29.29,-29.73,0,*5E
1496963078.83,49170,18.31,74118.3,-1.21,-29.23,-29.45,0,*59
1496963080.06,49171,18.31,74118.8,-1.21,-29.17,-29.45,0,*5F
1496963081.29,49172,18.38,74122.5,-1.21,-29.13,-29.45,0,*58
1496963082.5,49173,18.38,74122.0,-1.21,-29.23,-29.57,0,*59
1496963083.71,49174,18.38,74116.8,-1.21,-29.07,-29.45,0,*5B
1496963084.98,49175,18.31,74116.0,-1.19,-29.01,-29.39,0,*5C
1496963086.21,49176,18.31,74116.0,-1.21,-29.07,-29.29,0,*53
1496963087.43,49177,18.31,74118.3,-1.21,-29.13,-29.45,0,*5D
1496963088.68,49178,18.38,74118.3,-1.19,-29.07,-29.39,0,*57
1496963089.94,49179,18.38,74120.3,-1.19,-29.07,-29.39,0,*56
1496963091.14,49180,18.38,74122.0,-1.21,-29.23,-29.45,0,*56
1496963092.4,49181,18.38,74120.5,-1.19,-29.07,-29.51,0,*5F
1496963093.65,49182,18.31,74116.3,-1.21,-29.13,-29.39,0,*5C
1496963094.88,49183,18.38,74118.8,-1.21,-29.13,-29.45,0,*56
1496963096.16,49184,18.31,74120.5,-1.19,-29.01,-29.35,0,*5E
1496963097.39,49185,18.31,74114.5,-1.19,-28.53,-28.97,0,*50
1496963098.64,49186,18.31,74106.5,-1.19,-28.69,-29.01,0,*54
1496963099.89,49187,18.38,74110.0,-1.17,-28.63,-29.01,0,*51
1496963101.11,49188,18.31,74108.3,-1.17,-28.69,-29.17,0,*53
1496963102.31,49189,18.31,74108.8,-1.17,-28.69,-29.07,0,*53
1496963103.53,49190,18.38,74110.8,-1.17,-28.79,-29.07,0,*5A
1496963104.78,49191,18.38,74110.3,-1.15,-28.75,-29.13,0,*50
1496963106.0,49192,18.31,74112.3,-1.17,-28.69,-29.17,0,*58
1496963107.22,49193,18.31,74108.3,-1.17,-28.79,-29.07,0,*59
1496963108.43,49194,18.31,74104.8,-1.17,-28.37,-28.69,0,*5D
1496963109.67,49195,18.31,74102.8,-1.15,-28.31,-28.63,0,*52
1496963110.92,49196,18.38,74108.5,-1.15,-28.43,-28.79,0,*5F
1496963112.19,49197,18.38,74110.5,-1.15,-28.25,-28.59,0,*5C
1496963113.44,49198,18.31,74114.0,-1.15,-28.47,-28.75,0,*59
1496963114.69,49199,18.31,74112.8,-1.15,-28.47,-28.79,0,*54
1496963115.97,49200,18.38,74118.5,-1.13,-28.59,-28.91,0,*58
1496963117.18,49201,18.38,74118.3,-1.11,-28.53,-28.97,0,*57
1496963118.46,49202,18.31,74114.5,-1.13,-28.59,-29.13,0,*51
1496963119.74,49203,18.31,74114.0,-1.13,-28.75,-29.13,0,*5E
1496963121.0,49204,18.31,74116.0,-1.13,-29.01,-29.45,0,*58
1496963122.26,49205,18.38,74120.5,-1.13,-29.13,-29.45,0,*5A
1496963123.55,49206,18.38,74122.5,-1.13,-29.01,-29.35,0,*5D
1496963124.81,49207,18.38,74122.5,-1.13,-28.97,-29.35,0,*52
1496963126.04,49208,18.31,74122.5,-1.11,-28.91,-29.23,0,*5E
1496963127.32,49209,18.31,74122.3,-1.13,-28.79,-29.29,0,*51
1496963128.58,49210,18.38,74120.5,-1.13,-28.97,-29.35,0,*54
1496963129.79,49211,18.31,74120.5,-1.11,-28.97,-29.57,0,*53
1496963131.05,49212,18.31,74116.8,-1.13,-29.13,-29.45,0,*5C
1496963132.33,49213,18.31,74118.8,-1.13,-28.79,-29.29,0,*5A
1496963133.61,49214,18.31,74116.3,-1.13,-28.79,-29.29,0,*5D
1496963134.89,49215,18.31,74118.8,-1.13,-28.63,-29.13,0,*5E
1496963136.14,49216,18.31,74122.5,-1.11,-28.75,-29.13,0,*58
1496963137.4,49217,18.31,74106.8,-1.13,-29.01,-29.45,0,*5A
1496963138.69,49218,18.31,74112.8,-1.13,-29.17,-29.51,0,*57
1496963139.95,49219,18.31,74110.5,-1.13,-29.17,-29.61,0,*55
1496963141.2,49220,18.38,74112.3,-1.13,-29.13,-29.61,0,*5B
1496963142.49,49221,18.31,74112.8,-1.13,-29.13,-29.51,0,*59
1496963143.78,49222,18.31,74112.5,-1.13,-29.13,-29.51,0,*5A
1496963145.07,49223,18.31,74110.3,-1.13,-29.17,-29.51,0,*5F
1496963146.33,49224,18.31,74112.0,-1.13,-29.17,-29.67,0,*5D
1496963147.56,49225,18.31,74112.3,-1.15,-29.29,-29.79,0,*58
1496963148.79,49226,18.31,74112.8,-1.15,-29.13,-29.61,0,*5B
1496963150.05,49227,18.31,74118.0,-1.13,-29.13,-29.61,0,*5C
1496963151.31,49228,18.31,74118.3,-1.13,-29.17,-29.67,0,*51
1496963152.58,49229,18.31,74118.8,-1.15,-29.13,-29.51,0,*57
1496963153.82,49230,18.31,74122.0,-1.15,-29.35,-29.67,0,*5E
1496963155.08,49231,18.31,74120.5,-1.13,-29.35,-29.79,0,*56
1496963156.32,49232,18.31,74118.0,-1.15,-29.17,-29.61,0,*5A
1496963157.55,49233,18.31,74118.8,-1.15,-29.13,-29.61,0,*5F
1496963158.79,49234,18.38,74120.0,-1.15,-29.17,-29.67,0,*5A
1496963160.02,49235,18.31,74118.0,-1.15,-29.29,-29.79,0,*59
1496963161.26,49236,18.38,74118.8,-1.17,-29.39,-29.83,0,*5C
1496963162.52,49237,18.38,74118.0,-1.17,-29.51,-29.89,0,*59
1496963163.76,49238,18.38,74118.5,-1.17,-29.39,-29.83,0,*52
1496963165.02,49239,18.31,74116.5,-1.17,-29.39,-29.89,0,*59
1496963166.27,49240,18.31,74120.0,-1.17,-29.29,-29.73,0,*53
1496963167.49,49241,18.31,74124.3,-1.17,-29.07,-29.39,0,*50
1496963168.72,49242,18.31,74122.8,-1.17,-29.07,-29.51,0,*5D
1496963169.95,49243,18.31,74120.8,-1.17,-29.07,-29.51,0,*5C
1496963171.16,49244,18.38,74124.3,-1.17,-29.07,-29.57,0,*5D
1496963172.39,49245,18.31,74120.8,-1.17,-29.17,-29.67,0,*5E
1496963173.59,49246,18.31,74120.8,-1.17,-29.23,-29.57,0,*59
1496963174.82,49247,18.31,74118.0,-1.17,-29.07,-29.51,0,*58
1496963176.05,49248,18.31,74116.3,-1.17,-29.07,-29.51,0,*57
1496963177.24,49249,18.31,74118.5,-1.17,-28.97,-29.23,0,*5B
1496963178.44,49250,18.31,74118.5,-1.17,-28.69,-29.23,0,*52
1496963179.66,49251,18.31,74118.3,-1.17,-28.63,-29.07,0,*5F
1496963180.89,49252,18.38,74120.8,-1.15,-28.59,-28.97,0,*5F
1496963182.15,49253,18.31,74118.8,-1.15,-28.75,-29.13,0,*5D
1496963183.39,49254,18.31,74116.0,-1.15,-28.97,-29.35,0,*52
1496963184.63,49255,18.31,74116.8,-1.15,-28.91,-29.45,0,*52
1496963185.86,49256,18.31,74118.0,-1.13,-28.97,-29.45,0,*51
1496963187.12,49257,18.31,74118.0,-1.15,-28.79,-29.17,0,*51
1496963188.38,49258,18.31,74116.3,-1.15,-28.79,-29.17,0,*5E
1496963189.59,49259,18.31,74118.5,-1.15,-28.97,-29.45,0,*58
1496963190.82,49260,18.31,74120.5,-1.17,-29.17,-29.57,0,*5A
1496963192.05,49261,18.31,74120.3,-1.11,-28.97,-29.39,0,*5C
1496963193.26,49262,18.31,74116.8,-1.17,-29.07,-29.57,0,*59
1496963194.52,49263,18.31,74118.5,-1.15,-29.01,-29.51,0,*5A
1496963195.79,49264,18.31,74110.5,-1.15,-28.91,-29.35,0,*57
1496963197.06,49265,18.31,74110.0,-1.15,-28.79,-29.35,0,*50
1496963198.27,49266,18.31,74108.0,-1.15,-28.97,-29.45,0,*54
1496963199.53,49267,18.31,74112.3,-1.11,-29.01,-29.39,0,*54
1496963200.77,49268,18.31,74114.0,-1.15,-29.01,-29.45,0,*54
1496963202.04,49269,18.31,74116.5,-1.15,-29.01,-29.35,0,*52
1496963203.27,49270,18.31,74112.5,-1.15,-28.97,-29.35,0,*54
1496963204.54,49271,18.31,74114.5,-1.13,-29.01,-29.45,0,*5A
1496963205.8,49272,18.31,74114.8,-1.15,-29.01,-29.35,0,*58
1496963207.03,49273,18.31,74114.3,-1.17,-28.97,-29.35,0,*55
1496963208.3,49274,18.31,74114.3,-1.15,-29.01,-29.51,0,*5C
1496963209.57,49275,18.31,74114.3,-1.15,-29.01,-29.51,0,*5D
1496963210.8,49276,18.38,74118.8,-1.15,-29.17,-29.61,0,*5A
1496963212.06,49277,18.31,74118.3,-1.13,-29.29,-29.67,0,*56
1496963213.3,49278,18.31,74120.5,-1.15,-29.01,-29.45,0,*55
1496963214.54,49279,18.31,74122.8,-1.15,-29.17,-29.61,0,*55
1496963215.78,49280,18.31,74118.3,-1.15,-29.17,-29.67,0,*55
1496963217.01,49281,18.31,74118.3,-1.15,-29.13,-29.61,0,*56
1496963218.24,49282,18.31,74122.3,-1.15,-29.13,-29.61,0,*55
1496963219.51,49283,18.31,74116.0,-1.15,-29.17,-29.51,0,*53
1496963220.74,49284,18.31,74116.0,-1.15,-29.13,-29.61,0,*53
1496963221.97,49285,18.31,74116.8,-1.15,-28.97,-29.29,0,*53
1496963223.23,49286,18.31,74112.8,-1.15,-28.91,-29.29,0,*56
1496963224.47,49287,18.31,74114.8,-1.15,-28.97,-29.35,0,*5C
1496963225.73,49288,18.31,74110.8,-1.15,-28.91,-29.17,0,*55
1496963226.99,49289,18.31,74110.5,-1.15,-28.75,-29.17,0,*5E
1496963228.23,49290,18.31,74114.3,-1.15,-28.97,-29.35,0,*5A
1496963229.44,49291,18.31,74112.3,-1.15,-28.97,-29.45,0,*5C
1496963230.7,49292,18.31,74112.0,-1.17,-29.01,-29.35,0,*54
1496963231.94,49293,18.38,74114.0,-1.15,-29.01,-29.45,0,*50
1496963233.23,49294,18.31,74112.0,-1.13,-29.01,-29.35,0,*56
1496963234.46,49295,18.31,74112.5,-1.15,-29.17,-29.61,0,*57
1496963235.7,49296,18.31,74114.3,-1.15,-29.17,-29.61,0,*54
1496963236.94,49297,18.31,74112.0,-1.15,-29.17,-29.45,0,*53
1496963238.17,49298,18.31,74114.0,-1.15,-29.17,-29.61,0,*5A
1496963239.41,49299,18.38,74114.8,-1.15,-29.17,-29.61,0,*5B
