1496948401.15,37287,19.5,74142.8,0.45,-2.79,-2.99,0,*4B
1496948402.35,37288,19.5,74146.8,0.47,-3.11,-3.11,0,*48
1496948403.53,37289,19.5,74140.8,0.45,-3.15,-3.23,0,*4E
1496948404.74,37290,19.5,74140.5,0.47,-3.23,-3.27,0,*45
1496948405.95,37291,19.5,74142.0,0.47,-3.35,-3.35,0,*40
1496948407.13,37292,19.5,74142.3,0.45,-3.39,-3.39,0,*41
1496948408.38,37293,19.5,74142.5,0.47,-3.51,-3.47,0,*45
1496948409.61,37294,19.5,74142.5,0.45,-3.63,-3.55,0,*42
1496948410.82,37295,19.44,74136.8,0.45,-3.75,-3.63,0,*41
1496948412.02,37296,19.44,74138.5,0.45,-3.87,-3.67,0,*4B
1496948413.21,37297,19.5,74142.5,0.45,-3.79,-3.75,0,*48
1496948414.42,37298,19.5,74140.3,0.45,-3.75,-3.67,0,*48
1496948415.63,37299,19.5,74142.5,0.45,-3.79,-3.63,0,*41
1496948416.83,37300,19.5,74140.3,0.43,-3.91,-3.67,0,*44
1496948418.03,37301,19.5,74140.3,0.43,-3.83,-3.71,0,*41
1496948419.24,37302,19.5,74142.5,0.43,-3.91,-3.71,0,*41
1496948420.45,37303,19.5,74142.5,0.45,-3.79,-3.55,0,*46
1496948421.66,37304,19.5,74142.0,0.45,-3.79,-3.51,0,*45
1496948422.86,37305,19.44,74140.3,0.45,-3.67,-3.39,0,*45
1496948424.1,37306,19.44,74138.5,0.47,-3.67,-3.27,0,*4B
1496948425.3,37307,19.5,74142.0,0.45,-3.55,-3.11,0,*4C
1496948426.51,37308,19.5,74140.8,0.45,-3.47,-2.99,0,*41
1496948427.7,37309,19.44,74140.5,0.45,-3.35,-2.79,0,*4B
1496948428.91,37310,19.5,74140.8,0.45,-3.35,-2.75,0,*4F
1496948430.12,37311,19.5,74142.5,0.45,-3.27,-2.59,0,*43
1496948431.34,37312,19.5,74142.3,0.45,-3.27,-2.51,0,*48
1496948432.55,37313,19.5,74140.5,0.45,-3.23,-2.51,0,*4D
1496948433.76,37314,19.5,74140.8,0.45,-3.23,-2.51,0,*4A
1496948434.97,37315,19.5,74140.8,0.45,-3.23,-2.47,0,*4C
1496948436.18,37316,19.5,74142.3,0.45,-3.27,-2.47,0,*4B
1496948437.4,37317,19.5,74140.0,0.45,-3.15,-2.47,0,*4B
1496948438.61,37318,19.5,74140.0,0.45,-3.23,-2.47,0,*41
1496948439.78,37319,19.5,74140.8,0.45,-3.03,-2.27,0,*44
1496948440.97,37320,19.5,74140.8,0.45,-2.99,-2.23,0,*48
1496948442.18,37321,19.5,74142.5,0.47,-2.91,-2.23,0,*43
1496948443.36,37322,19.44,74136.8,0.45,-2.87,-2.15,0,*40
1496948444.59,37323,19.44,74136.5,0.45,-2.75,-2.03,0,*4B
1496948445.83,37324,19.5,74142.5,0.45,-2.71,-2.03,0,*48
1496948447.06,37325,19.5,74140.3,0.45,-2.63,-2.03,0,*4A
1496948448.3,37326,19.44,74138.0,0.43,-2.63,-1.91,0,*47
1496948449.55,37327,19.44,74138.8,0.41,-2.67,-2.03,0,*48
1496948450.77,37328,19.44,74136.8,0.43,-2.67,-2.03,0,*45
1496948452.0,37329,19.44,74136.3,0.43,-2.51,-1.87,0,*4E
1496948453.2,37330,19.44,74136.0,0.43,-2.39,-1.87,0,*48
1496948454.38,37331,19.5,74140.0,0.43,-2.39,-1.79,0,*48
1496948455.58,37332,19.5,74138.8,0.43,-2.31,-1.87,0,*42
1496948456.78,37333,19.5,74136.5,0.43,-2.39,-1.87,0,*4B
1496948457.98,37334,19.5,74136.5,0.41,-2.27,-1.75,0,*4C
1496948459.16,37335,19.5,74136.0,0.43,-2.31,-1.79,0,*44
1496948460.33,37336,19.5,74138.8,0.43,-2.27,-1.75,0,*4C
1496948461.51,37337,19.44,74138.8,0.43,-2.19,-1.75,0,*40
1496948462.69,37338,19.44,74134.3,0.43,-2.19,-1.67,0,*4C
1496948463.94,37339,19.44,74138.5,0.41,-1.95,-1.43,0,*4E
1496948465.19,37340,19.5,74138.5,0.41,-1.91,-1.43,0,*44
1496948466.42,37341,19.44,74136.8,0.43,-1.91,-1.43,0,*47
1496948467.62,37342,19.44,74132.5,0.43,-1.79,-1.39,0,*4F
1496948468.82,37343,19.5,74138.0,0.43,-1.79,-1.39,0,*4E
1496948470.03,37344,19.44,74132.8,0.43,-1.79,-1.39,0,*49
1496948471.23,37345,19.5,74138.3,0.43,-1.87,-1.51,0,*47
1496948472.44,37346,19.44,74134.5,0.43,-1.87,-1.51,0,*44
1496948473.67,37347,19.5,74136.0,0.43,-1.87,-1.43,0,*46
1496948474.9,37348,19.44,74132.5,0.43,-1.87,-1.43,0,*49
1496948476.13,37349,19.44,74132.8,0.43,-1.87,-1.39,0,*45
1496948477.36,37350,19.5,74134.5,0.43,-1.87,-1.43,0,*40
1496948478.56,37351,19.5,74136.5,0.43,-1.75,-1.43,0,*4C
1496948479.76,37352,19.5,74138.3,0.43,-1.79,-1.43,0,*43
1496948480.94,37353,19.5,74136.0,0.43,-1.79,-1.51,0,*41
1496948482.14,37354,19.5,74138.8,0.43,-1.75,-1.43,0,*49
1496948483.34,37355,19.44,74132.3,0.43,-1.79,-1.43,0,*44
1496948484.55,37356,19.44,74134.8,0.43,-1.79,-1.43,0,*47
1496948485.75,37357,19.5,74136.5,0.43,-1.67,-1.39,0,*44
1496948486.98,37358,19.44,74136.0,0.41,-1.67,-1.39,0,*49
1496948488.18,37359,19.5,74138.0,0.43,-1.67,-1.43,0,*47
1496948489.35,37360,19.5,74136.5,0.43,-1.63,-1.33,0,*4E
1496948490.52,37361,19.5,74140.3,0.43,-1.51,-1.33,0,*4E
1496948491.69,37362,19.44,74134.0,0.43,-1.51,-1.29,0,*46
1496948492.87,37363,19.44,74136.5,0.43,-1.55,-1.33,0,*48
1496948494.04,37364,19.5,74136.0,0.43,-1.51,-1.29,0,*40
1496948495.21,37365,19.44,74138.3,0.43,-1.51,-1.29,0,*41
1496948496.41,37366,19.44,74136.8,0.43,-1.43,-1.33,0,*4A
1496948497.59,37367,19.44,74138.8,0.43,-1.51,-1.29,0,*43
1496948498.79,37368,19.44,74138.0,0.43,-1.43,-1.29,0,*4F
1496948500.0,37369,19.44,74138.5,0.43,-1.43,-1.21,0,*46
1496948501.2,37370,19.44,74136.8,0.43,-1.39,-1.17,0,*46
1496948502.41,37371,19.5,74138.0,0.43,-1.39,-1.21,0,*42
1496948503.62,37372,19.5,74138.5,0.45,-1.29,-1.13,0,*47
1496948504.82,37373,19.5,74136.5,0.45,-1.25,-1.13,0,*4A
1496948506.02,37374,19.44,74138.8,0.45,-1.25,-1.13,0,*4D
1496948507.23,37375,19.5,74140.0,0.45,-1.17,-1.09,0,*46
1496948508.44,37376,19.5,74138.5,0.45,-1.29,-1.09,0,*48
1496948509.65,37377,19.44,74136.8,0.45,-1.25,-1.09,0,*45
1496948510.88,37378,19.5,74140.8,0.47,-1.17,-1.01,0,*41
1496948512.11,37379,19.44,74136.8,0.45,-1.13,-1.01,0,*46
1496948513.34,37380,19.44,74138.8,0.45,-1.13,-1.01,0,*40
1496948514.57,37381,19.44,74138.3,0.45,-1.09,-1.01,0,*4A
1496948515.8,37382,19.44,74136.3,0.45,-1.13,-1.01,0,*42
1496948517.03,37383,19.5,74138.5,0.45,-1.13,-1.01,0,*43
1496948518.26,37384,19.44,74140.0,0.45,-1.13,-1.09,0,*4C
1496948519.5,37385,19.5,74140.8,0.45,-1.13,-1.01,0,*45
1496948520.73,37386,19.5,74140.0,0.45,-1.13,-1.01,0,*46
1496948521.95,37387,19.44,74140.3,0.45,-1.09,-1.01,0,*4C
1496948523.19,37388,19.44,74138.0,0.45,-1.01,-1.01,0,*4B
1496948524.42,37389,19.5,74142.3,0.45,-1.13,-1.01,0,*49
1496948525.64,37390,19.44,74138.3,0.45,-1.09,-1.09,0,*42
1496948526.87,37391,19.44,74140.0,0.45,-1.09,-1.01,0,*4B
1496948528.1,37392,19.44,74140.3,0.45,-1.09,-1.01,0,*48
1496948529.36,37393,19.5,74142.0,0.47,-1.01,-1.01,0,*43
1496948530.61,37394,19.44,74142.5,0.47,-1.01,-1.09,0,*4C
1496948531.86,37395,19.44,74140.0,0.47,-1.13,-1.09,0,*4E
1496948533.1,37396,19.44,74142.5,0.45,-1.01,-1.01,0,*44
1496948534.33,37397,19.44,74140.8,0.45,-1.01,-1.01,0,*45
1496948535.56,37398,19.44,74142.0,0.45,-1.01,-1.01,0,*4A
1496948536.81,37399,19.44,74138.8,0.47,-1.01,-1.01,0,*49
1496948538.07,37400,19.5,74140.3,0.47,-1.01,-1.09,0,*46
1496948539.3,37401,19.44,74142.5,0.45,-1.09,-1.09,0,*4D
1496948540.53,37402,19.44,74140.3,0.45,-1.01,-1.09,0,*46
1496948541.78,37403,19.44,74140.8,0.47,-1.09,-1.09,0,*4D
1496948543.03,37404,19.5,74142.3,0.47,-1.01,-1.01,0,*4A
1496948544.26,37405,19.5,74142.5,0.45,-1.01,-1.01,0,*49
1496948545.49,37406,19.44,74140.3,0.45,-1.01,-0.97,0,*74
1496948546.74,37407,19.44,74140.0,0.47,-0.97,-0.97,0,*49
1496948547.96,37408,19.44,74136.0,0.45,-0.97,-0.97,0,*44
1496948549.2,37409,19.44,74140.5,0.47,-0.89,-0.97,0,*48
1496948550.42,37410,19.44,74142.0,0.45,-0.89,-0.97,0,*42
1496948551.67,37411,19.44,74138.0,0.47,-0.97,-0.97,0,*4E
1496948552.91,37412,19.44,74142.5,0.47,-0.97,-0.89,0,*42
1496948554.14,37413,19.44,74142.3,0.45,-1.01,-1.01,0,*4E
1496948555.4,37414,19.44,74140.3,0.47,-1.01,-1.09,0,*43
1496948556.64,37415,19.44,74138.8,0.51,-0.93,-0.93,0,*4D
1496948557.88,37416,19.44,74140.3,0.47,-0.97,-0.97,0,*49
1496948559.14,37417,19.44,74142.0,0.47,-1.01,-1.01,0,*48
1496948560.39,37418,19.44,74142.8,0.47,-1.01,-1.01,0,*47
1496948561.63,37419,19.44,74140.3,0.51,-0.93,-0.93,0,*41
1496948562.87,37420,19.44,74142.8,0.51,-0.93,-0.97,0,*4F
1496948564.08,37421,19.44,74140.3,0.53,-0.93,-0.97,0,*4C
1496948565.32,37422,19.5,74146.3,0.51,-0.93,-0.97,0,*4D
1496948566.57,37423,19.44,74142.0,0.47,-1.01,-1.13,0,*4C
1496948567.83,37424,19.5,74144.3,0.47,-1.01,-1.13,0,*4B
1496948569.08,37425,19.44,74144.3,0.51,-1.05,-1.09,0,*42
1496948570.32,37426,19.44,74142.0,0.51,-1.05,-1.21,0,*4B
1496948571.57,37427,19.44,74142.0,0.51,-0.97,-1.09,0,*7A
1496948572.8,37428,19.44,74140.5,0.51,-0.97,-1.21,0,*7F
1496948574.04,37429,19.44,74142.8,0.51,-0.97,-1.21,0,*7E
1496948575.26,37430,19.44,74140.3,0.51,-0.97,-1.25,0,*72
1496948576.49,37431,19.44,74140.0,0.51,-0.97,-1.25,0,*73
1496948577.72,37432,19.44,74144.8,0.51,-1.05,-1.25,0,*4A
1496948578.94,37433,19.5,74144.5,0.51,-1.09,-1.33,0,*40
1496948580.21,37434,19.44,74144.0,0.51,-1.05,-1.35,0,*4D
1496948581.46,37435,19.5,74146.8,0.51,-1.09,-1.35,0,*40
1496948582.69,37436,19.5,74144.5,0.53,-1.13,-1.35,0,*4A
1496948583.9,37437,19.44,74142.0,0.51,-1.21,-1.55,0,*4E
1496948585.16,37438,19.44,74144.0,0.51,-1.13,-1.47,0,*43
1496948586.39,37439,19.44,74140.5,0.53,-1.13,-1.47,0,*40
1496948587.65,37440,19.44,74142.0,0.51,-1.13,-1.47,0,*4C
1496948588.85,37441,19.44,74142.0,0.51,-1.21,-1.55,0,*4F
1496948590.03,37442,19.44,74142.0,0.53,-1.25,-1.59,0,*46
1496948591.26,37443,19.44,74144.5,0.51,-1.35,-1.71,0,*4E
1496948592.5,37444,19.44,74142.0,0.51,-1.35,-1.71,0,*49
1496948593.73,37445,19.44,74144.0,0.51,-1.35,-1.79,0,*40
1496948594.94,37446,19.44,74140.0,0.51,-1.33,-1.79,0,*45
1496948596.17,37447,19.44,74142.3,0.53,-1.35,-1.83,0,*45
1496948597.39,37448,19.44,74140.8,0.53,-1.35,-1.87,0,*4E
1496948598.65,37449,19.44,74142.8,0.51,-1.47,-1.99,0,*47
1496948599.86,37450,19.44,74142.5,0.47,-1.59,-2.15,0,*40
1496948601.03,37451,19.44,74144.0,0.53,-1.67,-2.19,0,*45
1496948602.21,37452,19.44,74142.3,0.53,-1.71,-2.35,0,*4F
1496948603.42,37453,19.5,74146.0,0.51,-1.71,-2.43,0,*4D
1496948604.62,37454,19.44,74144.5,0.51,-1.79,-2.43,0,*42
1496948605.85,37455,19.44,74146.5,0.53,-1.83,-2.47,0,*40
1496948607.11,37456,19.44,74142.8,0.51,-1.95,-2.71,0,*43
1496948608.34,37457,19.44,74144.0,0.53,-1.95,-2.75,0,*44
1496948609.57,37458,19.44,74144.5,0.51,-2.07,-2.95,0,*4F
1496948610.75,37459,19.44,74144.8,0.53,-2.19,-2.87,0,*40
1496948611.95,37460,19.44,74144.8,0.51,-2.19,-2.95,0,*4B
1496948613.15,37461,19.44,74146.5,0.51,-2.43,-3.19,0,*40
1496948614.38,37462,19.44,74144.0,0.51,-2.67,-3.31,0,*4F
1496948615.63,37463,19.44,74144.5,0.51,-2.75,-3.43,0,*48
1496948616.83,37464,19.44,74144.5,0.53,-2.95,-3.43,0,*43
1496948618.05,37465,19.44,74140.0,0.51,-2.99,-3.43,0,*4C
1496948619.28,37466,19.44,74142.3,0.51,-3.11,-3.51,0,*4D
1496948620.51,37467,19.44,74140.8,0.51,-3.31,-3.59,0,*46
1496948621.76,37468,19.44,74142.8,0.51,-3.47,-3.63,0,*41
1496948623.01,37469,19.44,74146.0,0.51,-3.51,-3.71,0,*44
1496948624.27,37470,19.44,74140.5,0.51,-3.63,-3.63,0,*4E
1496948625.52,37471,19.44,74144.8,0.51,-3.71,-3.59,0,*45
1496948626.75,37472,19.44,74140.8,0.51,-3.83,-3.47,0,*44
1496948627.96,37473,19.44,74142.5,0.51,-3.83,-3.35,0,*40
1496948629.16,37474,19.44,74140.0,0.51,-3.87,-3.23,0,*44
1496948630.37,37475,19.44,74142.5,0.51,-3.95,-3.19,0,*4F
1496948631.61,37476,19.44,74144.5,0.47,-4.01,-3.11,0,*49
1496948632.82,37477,19.44,74140.0,0.51,-3.95,-2.83,0,*4F
1496948634.06,37478,19.44,74144.8,0.51,-3.95,-2.59,0,*47
1496948635.3,37479,19.44,74146.3,0.51,-3.95,-2.55,0,*4A
1496948636.54,37480,19.44,74140.5,0.51,-3.95,-2.47,0,*4F
1496948637.78,37481,19.44,74144.5,0.51,-4.01,-2.35,0,*41
1496948638.99,37482,19.44,74142.3,0.51,-3.95,-2.19,0,*46
1496948640.22,37483,19.44,74142.3,0.51,-3.87,-2.11,0,*4C
1496948641.46,37484,19.5,74146.8,0.51,-3.83,-1.95,0,*40
1496948642.69,37485,19.44,74144.0,0.47,-3.87,-1.91,0,*46
1496948643.95,37486,19.44,74144.5,0.51,-3.63,-1.83,0,*4B
1496948645.16,37487,19.44,74140.5,0.53,-3.63,-1.79,0,*4D
1496948646.4,37488,19.44,74140.5,0.51,-3.59,-1.67,0,*46
1496948647.6,37489,19.44,74140.3,0.53,-3.43,-1.71,0,*49
1496948648.82,37490,19.44,74146.3,0.51,-3.31,-1.67,0,*41
1496948650.05,37491,19.44,74142.0,0.51,-3.19,-1.47,0,*48
1496948651.28,37492,19.44,74142.8,0.51,-3.07,-1.43,0,*40
1496948652.52,37493,19.5,74144.3,0.51,-2.95,-1.35,0,*4A
1496948653.69,37494,19.44,74142.5,0.53,-2.83,-1.33,0,*4E
1496948654.92,37495,19.44,74140.0,0.51,-2.71,-1.33,0,*40
1496948656.14,37496,19.44,74140.5,0.51,-2.59,-1.33,0,*49
1496948657.4,37497,19.44,74144.0,0.51,-2.47,-1.35,0,*41
1496948658.64,37498,19.44,74140.0,0.51,-2.47,-1.33,0,*48
1496948659.81,37499,19.44,74140.5,0.53,-2.35,-1.21,0,*4D
1496948661.02,37500,19.44,74144.3,0.47,-2.23,-1.29,0,*46
1496948662.25,37501,19.44,74144.3,0.47,-2.11,-1.17,0,*4B
1496948663.5,37502,19.44,74140.8,0.47,-2.03,-1.13,0,*4F
1496948664.74,37503,19.44,74140.0,0.47,-1.87,-1.17,0,*45
1496948665.99,37504,19.44,74142.5,0.47,-1.83,-1.13,0,*42
1496948667.21,37505,19.44,74140.0,0.47,-1.63,-1.09,0,*46
1496948668.44,37506,19.44,74140.5,0.47,-1.59,-1.01,0,*44
1496948669.7,37507,19.44,74142.8,0.51,-1.47,-1.05,0,*49
1496948670.96,37508,19.44,74144.5,0.51,-1.43,-1.05,0,*42
1496948672.21,37509,19.44,74144.0,0.51,-1.43,-1.05,0,*43
1496948673.46,37510,19.44,74140.3,0.51,-1.35,-0.97,0,*70
1496948674.69,37511,19.44,74142.5,0.51,-1.21,-0.97,0,*74
1496948675.91,37512,19.44,74146.3,0.51,-1.21,-0.97,0,*77
1496948677.16,37513,19.5,74144.3,0.51,-1.13,-0.97,0,*77
1496948678.41,37514,19.44,74140.0,0.51,-1.13,-0.97,0,*70
1496948679.66,37515,19.44,74142.5,0.51,-1.09,-1.01,0,*44
1496948680.88,37516,19.44,74142.3,0.53,-1.09,-0.93,0,*7F
1496948682.12,37517,19.44,74144.5,0.51,-1.09,-0.93,0,*7C
1496948683.37,37518,19.44,74140.5,0.51,-1.09,-0.97,0,*77
1496948684.62,37519,19.44,74142.5,0.51,-1.09,-1.05,0,*4C
1496948685.87,37520,19.44,74146.5,0.51,-1.13,-0.97,0,*77
1496948687.12,37521,19.44,74144.8,0.51,-1.13,-0.97,0,*76
1496948688.35,37522,19.44,74142.5,0.53,-1.13,-1.05,0,*4D
1496948689.6,37523,19.44,74144.5,0.51,-1.13,-1.05,0,*4E
1496948690.82,37524,19.44,74146.0,0.53,-1.09,-0.97,0,*7A
1496948692.07,37525,19.44,74142.3,0.51,-1.09,-0.97,0,*79
1496948693.31,37526,19.44,74140.5,0.51,-0.97,-0.97,0,*4C
1496948694.56,37527,19.44,74146.3,0.51,-0.97,-0.93,0,*49
1496948695.8,37528,19.44,74142.8,0.51,-0.97,-0.93,0,*46
1496948697.05,37529,19.44,74142.3,0.51,-0.97,-0.93,0,*47
1496948698.3,37530,19.44,74142.5,0.51,-1.05,-0.93,0,*75
1496948699.55,37531,19.44,74140.5,0.51,-1.05,-0.93,0,*74
1496948700.77,37532,19.44,74146.0,0.53,-1.05,-0.93,0,*75
1496948701.98,37533,19.44,74144.5,0.53,-0.97,-0.93,0,*4E
1496948703.23,37534,19.44,74144.0,0.51,-0.97,-0.93,0,*4B
1496948704.47,37535,19.44,74140.8,0.51,-0.97,-0.93,0,*4A
1496948705.72,37536,19.44,74140.0,0.51,-0.97,-0.85,0,*4E
1496948706.96,37537,19.5,74144.5,0.51,-0.97,-0.85,0,*4F
1496948708.2,37538,19.44,74142.8,0.51,-0.93,-0.85,0,*44
1496948709.44,37539,19.44,74142.0,0.51,-0.93,-0.85,0,*45
1496948710.69,37540,19.44,74142.8,0.51,-0.85,-0.85,0,*4C
1496948711.93,37541,19.44,74144.8,0.51,-0.85,-0.85,0,*4D
1496948713.17,37542,19.44,74142.8,0.51,-0.85,-0.85,0,*4E
1496948714.39,37543,19.44,74140.5,0.51,-0.85,-0.81,0,*4B
1496948715.61,37544,19.44,74140.5,0.51,-0.85,-0.81,0,*4C
1496948716.86,37545,19.44,74146.5,0.51,-0.85,-0.85,0,*49
1496948718.07,37546,19.44,74142.5,0.53,-0.93,-0.85,0,*4F
1496948719.3,37547,19.44,74142.8,0.51,-0.93,-0.93,0,*4B
1496948720.51,37548,19.44,74144.0,0.53,-0.93,-0.93,0,*46
1496948721.72,37549,19.44,74146.0,0.53,-0.93,-0.85,0,*40
1496948722.94,37550,19.44,74144.5,0.53,-0.85,-0.93,0,*48
1496948724.14,37551,19.44,74142.3,0.53,-0.93,-0.85,0,*49
1496948725.35,37552,19.44,74144.0,0.53,-0.93,-0.93,0,*4D
1496948726.56,37553,19.44,74144.0,0.53,-0.93,-0.93,0,*4C
1496948727.8,37554,19.44,74144.3,0.51,-0.93,-0.85,0,*4E
1496948729.01,37555,19.44,74144.8,0.53,-0.93,-0.85,0,*4D
1496948730.22,37556,19.44,74142.0,0.53,-0.93,-0.93,0,*49
1496948731.43,37557,19.44,74144.8,0.53,-0.93,-0.93,0,*48
1496948732.67,37558,19.44,74146.5,0.51,-0.93,-0.93,0,*45
1496948733.91,37559,19.44,74140.5,0.51,-0.93,-0.93,0,*44
1496948735.12,37560,19.44,74140.5,0.53,-0.85,-0.85,0,*4C
1496948736.33,37561,19.44,74146.3,0.53,-0.93,-0.93,0,*4D
1496948737.54,37562,19.44,74146.0,0.53,-0.85,-0.85,0,*4E
1496948738.75,37563,19.44,74144.0,0.53,-0.93,-0.93,0,*4F
1496948739.96,37564,19.44,74144.0,0.53,-0.93,-0.93,0,*48
1496948741.17,37565,19.44,74146.3,0.53,-0.93,-0.97,0,*4D
1496948742.41,37566,19.44,74140.8,0.51,-0.93,-0.97,0,*4C
1496948743.65,37567,19.44,74140.5,0.51,-0.93,-0.97,0,*4D
1496948744.86,37568,19.5,74146.5,0.53,-0.97,-0.97,0,*44
1496948746.08,37569,19.44,74146.3,0.53,-0.93,-1.05,0,*7B
1496948747.33,37570,19.44,74146.3,0.51,-0.93,-1.05,0,*71
1496948748.57,37571,19.44,74144.0,0.51,-0.93,-0.97,0,*4A
1496948749.8,37572,19.44,74142.5,0.53,-0.97,-1.05,0,*75
1496948751.05,37573,19.44,74144.8,0.51,-0.97,-1.05,0,*76
1496948752.3,37574,19.44,74142.5,0.51,-0.97,-0.97,0,*4B
1496948753.54,37575,19.44,74146.5,0.51,-0.93,-1.05,0,*74
1496948754.77,37576,19.44,74146.3,0.53,-0.97,-1.05,0,*71
1496948755.99,37577,19.44,74146.0,0.53,-0.97,-0.97,0,*4A
1496948757.23,37578,19.44,74142.3,0.51,-0.85,-0.97,0,*44
1496948758.47,37579,19.44,74146.3,0.51,-0.93,-0.97,0,*42
1496948759.71,37580,19.44,74144.3,0.51,-0.93,-0.97,0,*44
1496948760.96,37581,19.44,74142.5,0.51,-0.93,-1.05,0,*7F
1496948762.17,37582,19.44,74146.5,0.53,-0.97,-0.97,0,*40
1496948763.43,37583,19.44,74144.8,0.51,-0.97,-1.05,0,*79
1496948764.67,37584,19.44,74146.0,0.51,-0.93,-0.97,0,*40
1496948765.88,37585,19.44,74144.0,0.53,-0.97,-0.97,0,*47
1496948767.13,37586,19.44,74146.3,0.51,-0.97,-1.05,0,*7C
1496948768.35,37587,19.44,74142.5,0.53,-0.97,-0.97,0,*45
1496948769.6,37588,19.44,74146.3,0.51,-0.97,-0.97,0,*48
1496948770.84,37589,19.44,74144.3,0.51,-0.85,-0.97,0,*4A
1496948772.05,37590,19.44,74146.8,0.53,-0.93,-0.97,0,*47
1496948773.28,37591,19.44,74142.5,0.53,-1.05,-1.05,0,*42
1496948774.54,37592,19.44,74146.5,0.51,-1.05,-1.09,0,*4F
1496948775.76,37593,19.44,74142.3,0.53,-1.05,-1.13,0,*47
1496948777.01,37594,19.44,74146.5,0.51,-1.13,-1.13,0,*45
1496948778.24,37595,19.44,74144.0,0.53,-1.13,-1.13,0,*46
1496948779.47,37596,19.44,74144.3,0.51,-1.09,-1.21,0,*4D
1496948780.72,37597,19.44,74144.3,0.51,-1.09,-1.13,0,*4D
1496948781.97,37598,19.44,74146.5,0.51,-1.05,-1.13,0,*4E
1496948783.2,37599,19.44,74142.0,0.51,-1.09,-1.25,0,*46
1496948784.43,37600,19.44,74140.8,0.51,-1.25,-1.35,0,*4A
1496948785.69,37601,19.44,74144.5,0.51,-1.35,-1.47,0,*4F
1496948786.94,37602,19.44,74146.5,0.47,-1.35,-1.47,0,*4B
1496948788.18,37603,19.44,74142.5,0.47,-1.29,-1.39,0,*4E
1496948789.39,37604,19.44,74144.5,0.51,-1.25,-1.21,0,*4B
1496948790.6,37605,19.44,74144.8,0.51,-1.21,-1.25,0,*4A
1496948791.81,37606,19.44,74144.0,0.51,-1.21,-1.21,0,*4D
1496948793.04,37607,19.44,74144.5,0.51,-1.25,-1.35,0,*4D
1496948794.3,37608,19.44,74146.5,0.51,-1.35,-1.35,0,*43
1496948795.55,37609,19.44,74144.0,0.51,-1.35,-1.35,0,*42
1496948796.81,37610,19.44,74140.0,0.51,-1.47,-1.47,0,*4A
1496948798.04,37611,19.44,74144.0,0.51,-1.43,-1.59,0,*40
1496948799.27,37612,19.44,74142.5,0.51,-1.35,-1.55,0,*4E
1496948800.5,37613,19.44,74140.3,0.51,-1.43,-1.59,0,*42
1496948801.73,37614,19.44,74140.8,0.51,-1.43,-1.59,0,*45
1496948802.97,37615,19.44,74144.5,0.51,-1.47,-1.67,0,*4D
1496948804.21,37616,19.44,74138.3,0.51,-1.43,-1.71,0,*4D
1496948805.44,37617,19.44,74140.8,0.51,-1.43,-1.71,0,*4C
1496948806.67,37618,19.44,74142.3,0.53,-1.47,-1.83,0,*48
1496948807.9,37619,19.44,74142.5,0.51,-1.55,-1.95,0,*4F
1496948809.13,37620,19.44,74146.0,0.51,-1.59,-1.99,0,*45
1496948810.36,37621,19.44,74138.8,0.51,-1.71,-2.11,0,*4D
1496948811.55,37622,19.44,74144.3,0.53,-1.71,-2.31,0,*4E
1496948812.78,37623,19.44,74144.8,0.51,-1.83,-2.35,0,*44
1496948814.04,37624,19.44,74142.5,0.51,-1.87,-2.55,0,*41
1496948815.3,37625,19.44,74146.8,0.51,-1.87,-2.71,0,*46
1496948816.53,37626,19.44,74144.5,0.51,-1.95,-2.95,0,*4C
1496948817.77,37627,19.44,74142.3,0.51,-2.11,-3.07,0,*48
1496948818.97,37628,19.44,74140.3,0.51,-2.19,-3.31,0,*4A
1496948820.19,37629,19.44,74140.8,0.51,-2.31,-3.63,0,*46
1496948821.42,37630,19.44,74142.0,0.51,-2.47,-3.95,0,*46
1496948822.66,37631,19.44,74140.8,0.51,-2.75,-4.37,0,*49
1496948823.89,37632,19.44,74140.8,0.51,-3.07,-4.73,0,*4E
1496948825.15,37633,19.44,74144.5,0.51,-3.43,-5.03,0,*49
1496948826.42,37634,19.44,74144.0,0.51,-3.59,-5.31,0,*44
1496948827.63,37635,19.44,74144.5,0.51,-3.95,-5.51,0,*43
1496948828.84,37636,19.44,74144.8,0.53,-4.21,-5.81,0,*47
1496948830.05,37637,19.44,74142.3,0.51,-4.61,-6.31,0,*48
1496948831.25,37638,19.44,74140.8,0.51,-4.99,-6.59,0,*4E
1496948832.46,37639,19.44,74144.3,0.51,-5.43,-7.11,0,*44
1496948833.69,37640,19.44,74146.0,0.51,-5.97,-7.61,0,*44
1496948834.9,37641,19.44,74146.0,0.51,-6.55,-8.21,0,*43
1496948836.11,37642,19.44,74142.8,0.51,-7.15,-8.97,0,*48
1496948837.36,37643,19.44,74140.3,0.47,-7.95,-9.49,0,*44
1496948838.6,37644,19.44,74142.3,0.47,-8.51,-9.75,0,*4B
1496948839.83,37645,19.44,74144.8,0.47,-9.01,-10.01,0,*75
1496948841.06,37646,19.44,74140.8,0.45,-9.57,-10.67,0,*77
1496948842.3,37647,19.44,74142.5,0.47,-10.09,-11.29,0,*4C
1496948843.54,37648,19.44,74140.5,0.45,-10.41,-11.67,0,*47
1496948844.79,37649,19.44,74144.8,0.45,-10.71,-12.53,0,*41
1496948846.04,37650,19.44,74146.0,0.47,-11.67,-13.51,0,*4E
