1496894401.14,58909,17.38,73936.8,-2.75,-27.99,-24.47,0,*5D
1496894402.38,58910,17.38,73938.5,-2.75,-27.93,-24.31,0,*5E
1496894403.59,58911,17.38,73940.8,-2.73,-27.93,-24.31,0,*59
1496894404.79,58912,17.38,73938.3,-2.73,-27.93,-24.47,0,*5B
1496894406.03,58913,17.38,73946.8,-2.73,-28.09,-24.61,0,*52
1496894407.26,58914,17.38,73940.3,-2.73,-28.15,-24.83,0,*54
1496894408.51,58915,17.38,73940.8,-2.73,-28.25,-24.67,0,*5C
1496894409.72,58916,17.38,73942.3,-2.73,-28.15,-24.61,0,*5A
1496894410.95,58917,17.38,73942.5,-2.73,-28.15,-24.67,0,*5D
1496894412.17,58918,17.38,73940.0,-2.73,-27.99,-24.57,0,*5A
1496894413.4,58919,17.38,73936.0,-2.73,-27.99,-24.57,0,*5B
1496894414.64,58920,17.38,73938.8,-2.69,-28.21,-24.57,0,*56
1496894415.87,58921,17.38,73938.8,-2.73,-28.15,-24.67,0,*58
1496894417.11,58922,17.38,73936.8,-2.69,-28.25,-24.57,0,*50
1496894418.35,58923,17.38,73938.0,-2.69,-28.21,-24.61,0,*50
1496894419.61,58924,17.38,73936.5,-2.73,-28.25,-24.83,0,*54
1496894420.85,58925,17.38,73940.0,-2.69,-28.21,-24.77,0,*51
1496894422.1,58926,17.38,73938.8,-2.69,-28.21,-24.77,0,*52
1496894423.34,58927,17.38,73938.5,-2.69,-28.21,-24.61,0,*54
1496894424.57,58928,17.38,73942.0,-2.73,-28.09,-24.57,0,*5F
1496894425.81,58929,17.38,73938.8,-2.69,-28.05,-24.51,0,*5F
1496894427.05,58930,17.38,73938.8,-2.69,-28.09,-24.51,0,*5B
1496894428.29,58931,17.38,73942.5,-2.69,-28.21,-24.61,0,*53
1496894429.52,58932,17.38,73940.3,-2.73,-28.15,-24.67,0,*5A
1496894430.76,58933,17.38,73940.0,-2.69,-28.21,-24.61,0,*51
1496894432.0,58934,17.38,73942.5,-2.69,-28.21,-24.61,0,*56
1496894433.24,58935,17.38,73938.8,-2.69,-28.05,-24.61,0,*51
1496894434.48,58936,17.38,73936.5,-2.69,-28.05,-24.51,0,*51
1496894435.7,58937,17.38,73938.0,-2.69,-28.15,-24.61,0,*52
1496894436.94,58938,17.38,73940.3,-2.69,-28.05,-24.57,0,*59
1496894438.17,58939,17.38,73940.5,-2.69,-28.09,-24.61,0,*51
1496894439.41,58940,17.38,73936.5,-2.65,-28.05,-24.57,0,*5A
1496894440.66,58941,17.38,73942.0,-2.67,-28.09,-24.61,0,*50
1496894441.9,58942,17.38,73940.0,-2.67,-27.93,-24.51,0,*5C
1496894443.16,58943,17.38,73938.8,-2.67,-28.05,-24.57,0,*5B
1496894444.39,58944,17.38,73938.8,-2.65,-27.99,-24.51,0,*52
1496894445.62,58945,17.38,73936.8,-2.63,-27.89,-24.47,0,*53
1496894446.88,58946,17.38,73938.3,-2.65,-28.05,-24.71,0,*58
1496894448.11,58947,17.38,73940.8,-2.65,-28.15,-24.83,0,*55
1496894449.34,58948,17.38,73940.8,-2.65,-28.05,-24.57,0,*52
1496894450.55,58949,17.38,73942.0,-2.65,-27.89,-24.57,0,*58
1496894451.81,58950,17.38,73940.0,-2.65,-28.05,-24.71,0,*5F
1496894453.04,58951,17.38,73938.3,-2.65,-28.05,-24.57,0,*5A
1496894454.27,58952,17.38,73940.3,-2.65,-28.05,-24.57,0,*59
1496894455.53,58953,17.38,73942.3,-2.63,-27.99,-24.57,0,*54
1496894456.76,58954,17.38,73938.8,-2.63,-27.89,-24.51,0,*54
1496894457.99,58955,17.38,73936.5,-2.63,-27.89,-24.51,0,*55
1496894459.25,58956,17.38,73940.0,-2.63,-27.99,-24.57,0,*51
1496894460.48,58957,17.38,73942.8,-2.61,-27.99,-24.51,0,*54
1496894461.74,58958,17.38,73942.8,-2.63,-27.99,-24.57,0,*5F
1496894462.97,58959,17.38,73940.0,-2.63,-27.89,-24.57,0,*5F
1496894464.19,58960,17.38,73942.3,-2.61,-27.83,-24.47,0,*5C
1496894465.42,58961,17.38,73940.5,-2.61,-27.83,-24.47,0,*5D
1496894466.65,58962,17.38,73942.3,-2.63,-27.89,-24.47,0,*56
1496894467.86,58963,17.38,73938.5,-2.61,-27.71,-24.31,0,*53
1496894469.12,58964,17.38,73942.3,-2.59,-27.71,-24.25,0,*5A
1496894470.38,58965,17.38,73940.8,-2.59,-27.61,-24.31,0,*5F
1496894471.61,58966,17.38,73942.5,-2.57,-27.71,-24.21,0,*52
1496894472.81,58967,17.38,73942.8,-2.57,-27.71,-24.35,0,*56
1496894474.02,58968,17.38,73940.0,-2.57,-27.51,-24.05,0,*58
1496894475.22,58969,17.38,73942.5,-2.57,-27.51,-24.05,0,*59
1496894476.42,58970,17.38,73944.5,-2.53,-27.51,-24.31,0,*52
1496894477.69,58971,17.38,73940.0,-2.55,-27.61,-24.31,0,*56
1496894478.98,58972,17.38,73940.3,-2.55,-27.61,-24.21,0,*54
1496894480.26,58973,17.38,73944.5,-2.55,-27.61,-24.15,0,*52
1496894481.49,58974,17.38,73940.3,-2.55,-27.51,-24.05,0,*57
1496894482.72,58975,17.38,73942.8,-2.53,-27.45,-24.05,0,*55
1496894483.93,58976,17.38,73942.0,-2.53,-27.51,-24.05,0,*53
1496894485.13,58977,17.38,73944.0,-2.53,-27.51,-24.05,0,*52
1496894486.4,58978,17.38,73942.8,-2.53,-27.61,-24.21,0,*58
1496894487.63,58979,17.38,73940.8,-2.51,-27.55,-24.31,0,*5D
1496894488.9,58980,17.38,73938.8,-2.51,-27.39,-24.11,0,*53
1496894490.17,58981,17.38,73942.8,-2.51,-27.45,-24.15,0,*5D
1496894491.42,58982,17.38,73940.5,-2.49,-27.45,-24.15,0,*57
1496894492.68,58983,17.38,73946.8,-2.45,-27.39,-24.21,0,*56
1496894493.92,58984,17.38,73938.8,-2.49,-27.61,-24.31,0,*51
1496894495.12,58985,17.38,73940.3,-2.49,-27.77,-24.31,0,*57
1496894496.33,58986,17.38,73942.5,-2.45,-27.71,-24.31,0,*5E
1496894497.57,58987,17.38,73938.8,-2.43,-27.61,-24.31,0,*58
1496894498.81,58988,17.38,73938.8,-2.43,-27.61,-24.31,0,*57
1496894500.03,58989,17.38,73942.8,-2.45,-27.51,-24.11,0,*51
1496894501.24,58990,17.38,73940.0,-2.43,-27.51,-24.05,0,*5A
1496894502.48,58991,17.38,73942.0,-2.43,-27.51,-24.21,0,*5D
1496894503.75,58992,17.38,73940.8,-2.43,-27.61,-24.21,0,*5D
1496894505.03,58993,17.38,73940.5,-2.41,-27.45,-24.15,0,*5F
1496894506.29,58994,17.38,73942.0,-2.41,-27.35,-24.05,0,*5E
1496894507.56,58995,17.38,73938.8,-2.41,-27.35,-23.99,0,*5D
1496894508.82,58996,17.38,73942.8,-2.41,-27.29,-23.99,0,*53
1496894510.05,58997,17.38,73942.0,-2.39,-27.35,-23.89,0,*51
1496894511.31,58998,17.38,73942.3,-2.41,-27.35,-24.05,0,*52
1496894512.57,58999,17.38,73944.5,-2.37,-27.29,-23.99,0,*5D
1496894513.81,59000,17.38,73942.8,-2.37,-27.07,-23.79,0,*57
1496894515.1,59001,17.38,73942.0,-2.37,-26.81,-23.53,0,*51
1496894516.33,59002,17.38,73940.3,-2.35,-27.07,-23.65,0,*5A
1496894517.59,59003,17.38,73940.3,-2.37,-27.13,-23.85,0,*52
1496894518.82,59004,17.38,73940.8,-2.35,-27.23,-23.89,0,*58
1496894520.03,59005,17.38,73944.0,-2.35,-27.07,-23.79,0,*50
1496894521.26,59006,17.38,73942.5,-2.35,-27.19,-23.75,0,*50
1496894522.51,59007,17.38,73944.0,-2.33,-27.19,-23.79,0,*5B
1496894523.78,59008,17.38,73942.8,-2.31,-26.97,-23.69,0,*50
1496894525.01,59009,17.38,73940.3,-2.33,-26.87,-23.59,0,*51
1496894526.26,59010,17.38,73940.0,-2.33,-27.23,-23.89,0,*5B
1496894527.52,59011,17.38,73942.5,-2.31,-27.19,-23.85,0,*5D
1496894528.75,59012,17.38,73944.3,-2.31,-27.03,-23.69,0,*57
1496894530.01,59013,17.38,73942.3,-2.29,-26.87,-23.53,0,*5B
1496894531.27,59014,17.38,73944.8,-2.29,-26.81,-23.59,0,*50
1496894532.53,59015,17.38,73944.5,-2.29,-26.71,-23.43,0,*55
1496894533.77,59016,17.38,73942.8,-2.27,-26.65,-23.33,0,*5A
1496894535.03,59017,17.38,73944.3,-2.23,-26.81,-23.53,0,*53
1496894536.26,59018,17.38,73942.0,-2.23,-27.13,-23.85,0,*5D
1496894537.48,59019,17.38,73940.8,-2.23,-27.07,-23.79,0,*5A
1496894538.74,59020,17.38,73942.8,-2.23,-27.23,-23.85,0,*55
1496894539.99,59021,17.38,73942.3,-2.23,-27.23,-23.99,0,*59
1496894541.25,59022,17.38,73944.3,-2.21,-27.29,-23.95,0,*5E
1496894542.49,59023,17.38,73944.0,-2.23,-27.29,-24.21,0,*55
1496894543.77,59024,17.38,73940.5,-2.21,-27.23,-23.99,0,*5E
1496894545.03,59025,17.38,73944.8,-2.21,-27.29,-23.95,0,*59
1496894546.3,59026,17.38,73944.0,-2.21,-27.23,-23.95,0,*50
1496894547.58,59027,17.38,73940.8,-2.21,-27.39,-24.15,0,*55
1496894548.84,59028,17.38,73944.3,-2.21,-27.71,-24.41,0,*57
1496894550.09,59029,17.38,73940.5,-2.17,-27.55,-24.21,0,*53
1496894551.36,59030,17.38,73940.8,-2.17,-27.19,-23.95,0,*5B
1496894552.56,59031,17.38,73942.5,-2.19,-27.55,-24.31,0,*55
1496894553.76,59032,17.38,73942.0,-2.19,-27.89,-24.57,0,*57
1496894554.99,59033,17.38,73940.8,-2.17,-27.71,-24.51,0,*59
1496894556.19,59034,17.38,73940.8,-2.19,-27.77,-24.57,0,*50
1496894557.42,59035,17.38,73940.3,-2.19,-27.77,-24.41,0,*56
1496894558.7,59036,17.38,73940.5,-2.17,-27.39,-24.25,0,*53
1496894559.97,59037,17.38,73942.8,-2.17,-27.23,-23.95,0,*55
1496894561.2,59038,17.38,73940.5,-2.17,-27.03,-23.75,0,*56
1496894562.47,59039,17.44,73944.3,-2.17,-27.19,-23.95,0,*52
1496894563.7,59040,17.38,73946.0,-2.17,-27.67,-24.57,0,*5C
1496894564.93,59041,17.38,73946.0,-2.13,-27.67,-24.35,0,*5D
1496894566.13,59042,17.38,73942.5,-2.15,-27.51,-24.35,0,*5D
1496894567.36,59043,17.38,73940.5,-2.15,-27.83,-24.57,0,*57
1496894568.61,59044,17.38,73946.0,-2.17,-27.83,-24.57,0,*52
1496894569.89,59045,17.38,73940.8,-2.17,-27.99,-24.71,0,*5C
1496894571.15,59046,17.38,73944.3,-2.15,-27.99,-24.71,0,*5D
1496894572.41,59047,17.38,73946.0,-2.15,-27.99,-24.71,0,*5C
1496894573.68,59048,17.38,73940.5,-2.15,-28.05,-24.87,0,*50
1496894574.91,59049,17.38,73946.0,-2.15,-28.21,-24.97,0,*56
1496894576.18,59050,17.38,73942.8,-2.15,-28.21,-25.03,0,*52
1496894577.44,59051,17.38,73940.5,-2.15,-28.21,-25.03,0,*53
1496894578.68,59052,17.38,73942.5,-2.15,-28.25,-24.97,0,*58
1496894579.96,59053,17.38,73940.5,-2.17,-28.25,-25.03,0,*57
1496894581.19,59054,17.38,73944.3,-2.17,-28.37,-25.19,0,*58
1496894582.43,59055,17.38,73940.3,-2.17,-28.37,-25.19,0,*59
1496894583.68,59056,17.38,73940.3,-2.17,-28.43,-25.23,0,*50
1496894584.96,59057,17.38,73940.8,-2.17,-28.21,-25.03,0,*57
1496894586.25,59058,17.44,73946.0,-2.17,-28.21,-25.03,0,*58
1496894587.48,59059,17.38,73940.0,-2.19,-28.43,-25.13,0,*52
1496894588.71,59060,17.38,73942.0,-2.17,-28.37,-25.19,0,*5F
1496894589.92,59061,17.38,73942.8,-2.15,-28.53,-25.35,0,*50
1496894591.14,59062,17.44,73944.5,-2.19,-28.47,-25.23,0,*5D
1496894592.4,59063,17.44,73944.0,-2.17,-28.43,-25.09,0,*5E
1496894593.66,59064,17.44,73942.5,-2.17,-28.21,-24.97,0,*5B
1496894594.92,59065,17.38,73942.5,-2.17,-28.25,-25.09,0,*58
1496894596.17,59066,17.38,73944.3,-2.17,-28.43,-25.23,0,*53
1496894597.41,59067,17.44,73944.3,-2.17,-28.53,-25.23,0,*53
1496894598.61,59068,17.44,73944.0,-2.19,-28.31,-25.13,0,*55
1496894599.87,59069,17.44,73946.3,-2.17,-28.21,-24.97,0,*56
1496894601.07,59070,17.38,73942.5,-2.19,-28.31,-25.23,0,*5F
1496894602.33,59071,17.38,73942.5,-2.17,-28.25,-25.19,0,*5C
1496894603.53,59072,17.44,73942.5,-2.19,-28.31,-25.23,0,*5D
1496894604.79,59073,17.38,73942.5,-2.17,-28.59,-25.39,0,*57
1496894606.05,59074,17.44,73942.8,-2.19,-28.63,-25.55,0,*5D
1496894607.31,59075,17.38,73944.8,-2.17,-28.59,-25.35,0,*5D
1496894608.56,59076,17.38,73944.3,-2.19,-28.63,-25.45,0,*5E
1496894609.82,59077,17.44,73946.5,-2.19,-28.63,-25.55,0,*5E
1496894611.06,59078,17.44,73946.0,-2.17,-28.53,-25.39,0,*56
1496894612.29,59079,17.38,73942.5,-2.17,-28.37,-25.35,0,*59
1496894613.54,59080,17.38,73942.5,-2.19,-28.63,-25.45,0,*57
1496894614.8,59081,17.38,73942.0,-2.19,-28.63,-25.45,0,*56
1496894616.05,59082,17.38,73940.5,-2.19,-28.59,-25.45,0,*5C
1496894617.28,59083,17.38,73944.3,-2.19,-28.59,-25.39,0,*56
1496894618.55,59084,17.44,73946.5,-2.19,-28.63,-25.55,0,*52
1496894619.81,59085,17.44,73946.3,-2.19,-28.59,-25.55,0,*5A
1496894621.03,59086,17.44,73942.8,-2.19,-28.47,-25.39,0,*5C
1496894622.26,59087,17.44,73944.0,-2.21,-28.31,-25.23,0,*5C
1496894623.55,59088,17.38,73942.3,-2.21,-28.75,-25.55,0,*52
1496894624.8,59089,17.44,73944.5,-2.19,-28.75,-25.45,0,*59
1496894626.07,59090,17.44,73944.3,-2.19,-28.63,-25.55,0,*57
1496894627.33,59091,17.44,73944.8,-2.19,-28.63,-25.55,0,*56
1496894628.62,59092,17.44,73946.0,-2.21,-28.59,-25.55,0,*57
1496894629.91,59093,17.44,73944.5,-2.21,-28.79,-25.71,0,*52
1496894631.18,59094,17.44,73946.8,-2.21,-28.79,-25.61,0,*54
1496894632.42,59095,17.38,73942.5,-2.23,-28.79,-25.65,0,*53
1496894633.66,59096,17.38,73940.0,-2.23,-28.79,-25.65,0,*50
1496894634.95,59097,17.38,73940.0,-2.21,-28.75,-25.55,0,*5C
1496894636.19,59098,17.44,73946.3,-2.23,-28.79,-25.61,0,*5A
1496894637.45,59099,17.38,73942.0,-2.23,-29.01,-25.81,0,*5B
1496894638.72,59100,17.44,73942.8,-2.23,-29.13,-25.81,0,*59
1496894639.95,59101,17.38,73940.8,-2.23,-28.97,-25.75,0,*5E
1496894641.17,59102,17.44,73944.8,-2.23,-28.69,-25.61,0,*59
1496894642.41,59103,17.44,73942.3,-2.23,-28.97,-25.75,0,*5C
1496894643.65,59104,17.44,73946.0,-2.23,-28.97,-25.75,0,*5B
1496894644.87,59105,17.44,73944.0,-2.23,-28.85,-25.65,0,*58
1496894646.08,59106,17.38,73940.5,-2.23,-28.85,-25.91,0,*50
1496894647.32,59107,17.44,73944.8,-2.23,-29.17,-26.07,0,*57
1496894648.58,59108,17.44,73940.5,-2.23,-29.13,-25.97,0,*56
1496894649.82,59109,17.44,73940.8,-2.23,-28.97,-25.81,0,*5D
1496894651.09,59110,17.44,73944.8,-2.23,-29.01,-25.75,0,*50
1496894652.35,59111,17.44,73944.8,-2.23,-29.01,-25.81,0,*5A
1496894653.59,59112,17.44,73944.0,-2.27,-28.79,-25.65,0,*59
1496894654.84,59113,17.44,73944.8,-2.27,-28.85,-25.75,0,*5A
1496894656.07,59114,17.44,73950.3,-2.27,-29.13,-25.91,0,*59
1496894657.33,59115,17.44,73946.8,-2.27,-28.79,-25.81,0,*54
1496894658.55,59116,17.44,73942.8,-2.27,-28.69,-25.61,0,*58
1496894659.77,59117,17.44,73946.5,-2.27,-28.53,-25.49,0,*5A
1496894661.01,59118,17.38,73942.3,-2.27,-28.79,-25.65,0,*53
1496894662.25,59119,17.38,73942.0,-2.27,-28.63,-25.61,0,*5D
1496894663.52,59120,17.44,73942.8,-2.27,-29.01,-25.81,0,*5C
1496894664.78,59121,17.44,73944.5,-2.29,-29.07,-25.97,0,*52
1496894666.05,59122,17.44,73946.5,-2.27,-29.17,-25.97,0,*5E
1496894667.31,59123,17.44,73944.8,-2.29,-29.17,-26.03,0,*5F
1496894668.57,59124,17.38,73940.0,-2.29,-29.01,-25.87,0,*50
1496894669.87,59125,17.44,73946.3,-2.29,-28.91,-25.71,0,*50
1496894671.13,59126,17.44,73944.0,-2.29,-29.07,-25.97,0,*55
1496894672.39,59127,17.44,73942.8,-2.29,-29.01,-25.87,0,*53
1496894673.63,59128,17.44,73940.8,-2.29,-29.07,-26.03,0,*55
1496894674.9,59129,17.44,73944.3,-2.29,-29.17,-26.03,0,*55
1496894676.19,59130,17.44,73946.3,-2.29,-29.01,-25.71,0,*5C
1496894677.45,59131,17.44,73940.5,-2.29,-29.01,-25.87,0,*54
1496894678.71,59132,17.38,73940.0,-2.29,-29.23,-26.17,0,*5D
1496894679.97,59133,17.44,73944.8,-2.29,-29.23,-26.17,0,*5C
1496894681.21,59134,17.44,73946.0,-2.29,-29.07,-26.03,0,*58
1496894682.48,59135,17.44,73946.3,-2.29,-29.01,-25.87,0,*50
1496894683.72,59136,17.44,73944.5,-2.31,-28.91,-25.87,0,*52
1496894684.95,59137,17.44,73944.3,-2.33,-29.07,-25.91,0,*58
1496894686.23,59138,17.44,73942.0,-2.31,-28.91,-25.71,0,*55
1496894687.5,59139,17.44,73944.0,-2.31,-28.91,-25.81,0,*5B
1496894688.72,59140,17.44,73946.5,-2.31,-29.23,-26.03,0,*54
1496894689.94,59141,17.44,73944.5,-2.31,-29.07,-26.03,0,*53
1496894691.18,59142,17.44,73944.5,-2.31,-29.23,-26.13,0,*57
1496894692.44,59143,17.44,73944.0,-2.29,-29.35,-26.23,0,*5B
1496894693.72,59144,17.44,73942.3,-2.31,-29.35,-26.17,0,*52
1496894694.96,59145,17.44,73944.8,-2.31,-29.17,-26.03,0,*56
1496894696.2,59146,17.44,73946.8,-2.31,-29.17,-25.87,0,*5A
1496894697.44,59147,17.44,73944.0,-2.31,-29.13,-26.03,0,*50
1496894698.7,59148,17.44,73944.5,-2.33,-29.23,-26.17,0,*5B
1496894699.97,59149,17.44,73942.5,-2.31,-29.01,-25.81,0,*54
1496894701.24,59150,17.44,73944.8,-2.33,-29.13,-26.03,0,*54
1496894702.48,59151,17.44,73942.3,-2.31,-29.01,-25.87,0,*5B
1496894703.74,59152,17.44,73946.5,-2.33,-29.13,-26.03,0,*56
1496894704.98,59153,17.44,73940.3,-2.31,-29.01,-25.87,0,*59
1496894706.19,59154,17.44,73944.5,-2.31,-29.07,-25.91,0,*5F
1496894707.44,59155,17.44,73942.8,-2.31,-29.23,-26.13,0,*51
1496894708.68,59156,17.44,73942.5,-2.33,-29.23,-26.07,0,*55
1496894709.92,59157,17.44,73946.8,-2.31,-29.07,-25.97,0,*5A
1496894711.16,59158,17.44,73942.8,-2.33,-29.23,-26.07,0,*5B
1496894712.42,59159,17.44,73944.3,-2.33,-28.91,-25.91,0,*5E
1496894713.66,59160,17.44,73944.5,-2.31,-29.01,-25.87,0,*59
1496894714.9,59161,17.44,73942.5,-2.33,-28.97,-25.87,0,*54
1496894716.19,59162,17.44,73946.0,-2.33,-28.75,-25.75,0,*56
1496894717.48,59163,17.44,73944.0,-2.33,-28.75,-25.75,0,*57
1496894718.7,59164,17.44,73944.0,-2.31,-28.69,-25.65,0,*5E
1496894719.99,59165,17.44,73942.5,-2.33,-28.59,-25.55,0,*5D
1496894721.29,59166,17.44,73946.0,-2.33,-28.91,-25.75,0,*58
1496894722.53,59167,17.44,73944.5,-2.31,-28.69,-25.71,0,*58
1496894723.8,59168,17.44,73944.8,-2.31,-28.75,-25.71,0,*5A
1496894725.07,59169,17.44,73944.0,-2.31,-28.91,-25.81,0,*5E
1496894726.32,59170,17.44,73944.0,-2.31,-28.85,-25.71,0,*5C
1496894727.61,59171,17.44,73948.5,-2.33,-28.91,-25.75,0,*5E
1496894728.86,59172,17.44,73940.8,-2.31,-28.75,-25.65,0,*54
1496894730.13,59173,17.44,73942.3,-2.31,-29.01,-25.97,0,*5A
1496894731.37,59174,17.44,73944.0,-2.31,-29.17,-26.03,0,*54
1496894732.59,59175,17.44,73944.5,-2.31,-29.07,-26.03,0,*54
1496894733.83,59176,17.44,73948.0,-2.31,-29.23,-26.13,0,*50
1496894735.07,59177,17.44,73946.5,-2.31,-29.23,-26.17,0,*55
1496894736.33,59178,17.44,73944.3,-2.33,-29.29,-26.23,0,*55
1496894737.57,59179,17.44,73942.0,-2.31,-29.23,-26.13,0,*5F
1496894738.82,59180,17.44,73946.3,-2.31,-29.23,-26.13,0,*59
1496894740.03,59181,17.44,73944.3,-2.31,-29.23,-26.23,0,*5B
1496894741.3,59182,17.44,73944.3,-2.31,-29.35,-26.17,0,*58
1496894742.57,59183,17.44,73940.0,-2.33,-29.39,-26.23,0,*50
1496894743.86,59184,17.44,73944.5,-2.33,-29.39,-26.29,0,*5D
1496894745.1,59185,17.44,73946.8,-2.31,-29.01,-25.87,0,*52
1496894746.34,59186,17.44,73944.0,-2.33,-28.97,-25.91,0,*5A
1496894747.63,59187,17.44,73946.5,-2.33,-28.79,-25.75,0,*51
1496894748.92,59188,17.44,73944.3,-2.33,-28.79,-25.71,0,*5A
1496894750.14,59189,17.44,73946.8,-2.31,-28.69,-25.65,0,*5D
1496894751.36,59190,17.44,73946.0,-2.31,-28.69,-25.65,0,*55
1496894752.6,59191,17.44,73942.8,-2.31,-28.75,-25.65,0,*59
1496894753.87,59192,17.44,73942.8,-2.33,-28.59,-25.61,0,*52
1496894755.11,59193,17.44,73944.0,-2.31,-28.69,-25.55,0,*55
1496894756.36,59194,17.44,73942.0,-2.31,-28.53,-25.55,0,*5B
1496894757.58,59195,17.44,73946.3,-2.31,-28.37,-25.35,0,*5E
1496894758.8,59196,17.44,73944.3,-2.31,-28.37,-25.35,0,*5D
1496894760.01,59197,17.44,73942.5,-2.31,-28.53,-25.39,0,*52
1496894761.24,59198,17.44,73942.8,-2.31,-28.53,-25.49,0,*5A
1496894762.48,59199,17.44,73944.0,-2.29,-28.53,-25.49,0,*52
1496894763.72,59200,17.44,73942.3,-2.29,-28.69,-25.65,0,*56
1496894764.99,59201,17.44,73946.3,-2.27,-28.91,-25.97,0,*53
1496894766.25,59202,17.44,73942.8,-2.29,-28.91,-25.87,0,*5F
1496894767.55,59203,17.44,73940.3,-2.29,-29.01,-25.97,0,*57
1496894768.81,59204,17.44,73946.0,-2.29,-29.07,-26.13,0,*59
1496894770.07,59205,17.44,73942.8,-2.29,-28.85,-25.81,0,*5B
1496894771.34,59206,17.44,73946.5,-2.29,-29.17,-26.03,0,*5B
1496894772.57,59207,17.44,73942.8,-2.29,-29.07,-25.87,0,*54
1496894773.81,59208,17.44,73940.8,-2.29,-28.69,-25.65,0,*5E
1496894775.1,59209,17.44,73944.8,-2.29,-28.75,-25.71,0,*57
1496894776.38,59210,17.44,73944.3,-2.29,-28.75,-25.81,0,*50
1496894777.62,59211,17.44,73944.8,-2.27,-29.01,-25.91,0,*5C
1496894778.88,59212,17.44,73944.3,-2.29,-29.01,-25.87,0,*56
1496894780.15,59213,17.44,73944.8,-2.29,-28.59,-25.61,0,*53
1496894781.39,59214,17.44,73946.0,-2.27,-28.63,-25.61,0,*53
1496894782.65,59215,17.44,73944.0,-2.29,-28.75,-25.65,0,*5F
1496894783.87,59216,17.44,73944.3,-2.27,-28.69,-25.61,0,*5B
1496894785.08,59217,17.44,73942.8,-2.27,-28.85,-25.91,0,*57
1496894786.32,59218,17.44,73942.0,-2.27,-28.97,-25.81,0,*5A
1496894787.53,59219,17.44,73944.5,-2.27,-28.69,-25.65,0,*50
1496894788.8,59220,17.44,73944.0,-2.29,-28.91,-25.65,0,*53
1496894790.04,59221,17.44,73944.8,-2.27,-28.79,-25.65,0,*5A
1496894791.28,59222,17.44,73944.0,-2.27,-28.53,-25.45,0,*53
1496894792.52,59223,17.44,73942.0,-2.27,-28.63,-25.49,0,*5D
1496894793.74,59224,17.44,73944.3,-2.27,-28.53,-25.61,0,*53
1496894794.99,59225,17.44,73946.5,-2.23,-28.85,-25.75,0,*58
1496894796.25,59226,17.44,73944.0,-2.29,-28.85,-25.71,0,*55
1496894797.52,59227,17.44,73940.8,-2.23,-28.79,-25.75,0,*59
1496894798.74,59228,17.44,73946.5,-2.23,-28.85,-25.65,0,*54
1496894799.98,59229,17.44,73944.3,-2.27,-29.13,-26.07,0,*58
1496894801.26,59230,17.44,73942.0,-2.29,-29.01,-25.81,0,*50
1496894802.55,59231,17.44,73944.0,-2.29,-28.91,-25.81,0,*59
1496894803.82,59232,17.44,73942.8,-2.27,-29.01,-25.81,0,*5C
1496894805.06,59233,17.44,73942.5,-2.27,-28.85,-25.81,0,*50
1496894806.32,59234,17.44,73942.0,-2.27,-28.79,-25.75,0,*5F
1496894807.57,59235,17.44,73942.8,-2.27,-28.63,-25.61,0,*50
1496894808.81,59236,17.44,73944.0,-2.23,-28.79,-25.65,0,*58
1496894810.04,59237,17.44,73946.5,-2.27,-28.47,-25.49,0,*5E
1496894811.29,59238,17.44,73944.8,-2.23,-28.63,-25.61,0,*59
1496894812.53,59239,17.44,73940.8,-2.23,-28.85,-25.75,0,*55
1496894813.77,59240,17.44,73946.0,-2.23,-28.97,-25.75,0,*58
1496894814.98,59241,17.44,73946.8,-2.23,-28.97,-25.91,0,*53
1496894816.22,59242,17.44,73946.0,-2.23,-28.97,-25.81,0,*51
1496894817.48,59243,17.44,73942.5,-2.23,-29.01,-25.75,0,*55
1496894818.73,59244,17.44,73946.0,-2.23,-28.85,-25.75,0,*5F
1496894819.99,59245,17.44,73946.3,-2.23,-29.01,-25.81,0,*58
1496894821.23,59246,17.44,73944.5,-2.23,-29.01,-25.91,0,*5A
1496894822.47,59247,17.44,73942.0,-2.23,-28.97,-25.81,0,*54
1496894823.71,59248,17.44,73946.5,-2.23,-28.85,-25.75,0,*53
1496894824.97,59249,17.44,73940.3,-2.23,-29.01,-25.81,0,*54
1496894826.23,59250,17.44,73944.8,-2.23,-29.13,-26.13,0,*57
1496894827.5,59251,17.44,73944.3,-2.23,-29.13,-25.97,0,*59
1496894828.74,59252,17.44,73944.0,-2.23,-28.85,-25.81,0,*53
1496894830.0,59253,17.44,73946.3,-2.23,-29.01,-25.97,0,*58
1496894831.24,59254,17.44,73944.3,-2.23,-29.17,-26.07,0,*52
1496894832.46,59255,17.44,73944.3,-2.23,-29.23,-26.07,0,*54
1496894833.72,59256,17.44,73944.0,-2.23,-29.35,-26.17,0,*51
1496894834.99,59257,17.44,73944.3,-2.23,-29.35,-26.17,0,*50
1496894836.25,59258,17.44,73944.0,-2.23,-29.29,-26.17,0,*52
1496894837.51,59259,17.44,73944.3,-2.23,-29.29,-26.17,0,*53
1496894838.77,59260,17.44,73944.0,-2.23,-29.13,-25.97,0,*5B
1496894840.04,59261,17.44,73940.5,-2.27,-29.17,-26.13,0,*55
1496894841.3,59262,17.44,73944.0,-2.23,-29.35,-26.17,0,*56
1496894842.58,59263,17.44,73946.8,-2.23,-29.35,-26.29,0,*5A
