1496959200.87,46056,18.69,74140.5,-1.43,-29.73,-29.89,0,*52
1496959202.13,46057,18.75,74140.5,-1.41,-29.73,-29.89,0,*51
1496959203.41,46058,18.69,74140.0,-1.43,-29.73,-30.01,0,*54
1496959204.7,46059,18.75,74142.5,-1.43,-29.73,-30.01,0,*55
1496959205.96,46060,18.69,74142.0,-1.43,-29.67,-30.01,0,*5A
1496959207.23,46061,18.69,74144.8,-1.43,-29.67,-29.89,0,*53
1496959208.52,46062,18.75,74146.5,-1.43,-29.73,-29.89,0,*55
1496959209.78,46063,18.69,74140.0,-1.43,-29.83,-30.05,0,*57
1496959211.06,46064,18.75,74142.8,-1.43,-29.73,-30.05,0,*5F
1496959212.3,46065,18.69,74140.0,-1.43,-29.67,-29.83,0,*5D
1496959213.57,46066,18.69,74144.5,-1.43,-29.67,-30.01,0,*5C
1496959214.83,46067,18.69,74144.8,-1.43,-29.67,-30.05,0,*59
1496959216.11,46068,18.69,74142.0,-1.43,-29.73,-30.01,0,*57
1496959217.35,46069,18.75,74144.8,-1.45,-29.73,-29.95,0,*55
1496959218.63,46070,18.69,74144.3,-1.43,-29.73,-30.01,0,*5E
1496959219.92,46071,18.69,74142.3,-1.43,-29.73,-30.01,0,*5F
1496959221.16,46072,18.75,74144.8,-1.43,-29.67,-29.83,0,*5B
1496959222.44,46073,18.75,74144.0,-1.43,-29.73,-30.05,0,*59
1496959223.7,46074,18.69,74144.8,-1.41,-29.73,-30.17,0,*5F
1496959224.97,46075,18.69,74144.5,-1.41,-29.89,-30.17,0,*5B
1496959226.24,46076,18.69,74144.5,-1.43,-29.83,-30.17,0,*50
1496959227.53,46077,18.69,74144.3,-1.43,-29.89,-30.17,0,*5B
1496959228.8,46078,18.69,74146.5,-1.43,-29.89,-30.33,0,*52
1496959230.04,46079,18.69,74142.3,-1.45,-29.89,-30.11,0,*55
1496959231.32,46080,18.69,74140.5,-1.43,-29.73,-30.05,0,*55
1496959232.61,46081,18.69,74144.3,-1.43,-29.73,-30.01,0,*50
1496959233.81,46082,18.69,74146.5,-1.45,-29.79,-30.11,0,*5E
1496959235.06,46083,18.75,74144.3,-1.45,-29.89,-30.23,0,*51
1496959236.35,46084,18.69,74144.0,-1.43,-29.89,-30.17,0,*57
1496959237.59,46085,18.69,74146.0,-1.45,-29.95,-30.05,0,*5E
1496959238.85,46086,18.69,74144.3,-1.43,-29.89,-30.23,0,*52
1496959240.12,46087,18.75,74148.3,-1.43,-29.89,-30.23,0,*53
1496959241.38,46088,18.69,74146.5,-1.43,-29.89,-30.23,0,*5C
1496959242.65,46089,18.75,74150.5,-1.43,-29.67,-30.01,0,*5D
1496959243.86,46090,18.69,74146.0,-1.45,-29.61,-29.95,0,*50
1496959245.1,46091,18.69,74142.3,-1.45,-29.61,-30.05,0,*50
1496959246.33,46092,18.75,74144.5,-1.45,-29.89,-30.11,0,*50
1496959247.54,46093,18.69,74140.5,-1.45,-29.79,-30.11,0,*5E
1496959248.81,46094,18.69,74144.0,-1.43,-29.51,-29.79,0,*53
1496959250.02,46095,18.69,74140.8,-1.45,-29.45,-29.79,0,*51
1496959251.23,46096,18.69,74142.0,-1.45,-29.45,-29.79,0,*52
1496959252.5,46097,18.69,74140.0,-1.45,-29.39,-29.73,0,*52
1496959253.74,46098,18.75,74144.0,-1.43,-29.57,-29.83,0,*5C
1496959255.01,46099,18.69,74142.3,-1.43,-29.51,-29.83,0,*5B
1496959256.3,46100,18.69,74144.3,-1.43,-29.39,-29.73,0,*5B
1496959257.57,46101,18.69,74146.0,-1.45,-29.51,-29.89,0,*57
1496959258.86,46102,18.75,74144.0,-1.43,-29.39,-29.73,0,*59
1496959260.13,46103,18.69,74140.0,-1.43,-29.57,-30.01,0,*5D
1496959261.41,46104,18.69,74142.3,-1.43,-29.73,-30.05,0,*58
1496959262.69,46105,18.69,74142.5,-1.43,-29.73,-30.01,0,*5D
1496959263.93,46106,18.69,74142.0,-1.45,-29.73,-29.95,0,*5D
1496959265.14,46107,18.69,74146.0,-1.45,-29.61,-29.95,0,*5F
1496959266.43,46108,18.75,74146.3,-1.43,-29.73,-29.89,0,*58
1496959267.7,46109,18.69,74146.0,-1.43,-29.51,-29.83,0,*53
1496959268.98,46110,18.69,74140.8,-1.43,-29.73,-30.01,0,*59
1496959270.25,46111,18.69,74142.8,-1.43,-29.67,-30.01,0,*5D
1496959271.53,46112,18.69,74142.3,-1.43,-29.73,-30.01,0,*5B
1496959272.78,46113,18.69,74142.3,-1.45,-29.67,-29.89,0,*51
1496959274.07,46114,18.69,74140.0,-1.43,-29.73,-29.89,0,*55
1496959275.33,46115,18.69,74138.8,-1.43,-29.67,-29.89,0,*51
1496959276.6,46116,18.69,74138.3,-1.43,-29.57,-29.89,0,*51
1496959277.87,46117,18.69,74138.3,-1.43,-29.57,-29.89,0,*50
1496959279.14,46118,18.69,74136.3,-1.41,-29.51,-29.89,0,*5B
1496959280.35,46119,18.69,74138.8,-1.41,-29.57,-29.83,0,*56
1496959281.59,46120,18.69,74136.5,-1.41,-29.57,-29.89,0,*56
1496959282.86,46121,18.69,74138.0,-1.43,-29.51,-29.83,0,*59
1496959284.14,46122,18.69,74140.5,-1.43,-29.51,-29.83,0,*5A
1496959285.37,46123,18.69,74142.5,-1.41,-29.57,-29.89,0,*55
1496959286.61,46124,18.69,74140.8,-1.39,-29.45,-29.79,0,*51
1496959287.87,46125,18.69,74142.0,-1.41,-29.51,-29.89,0,*55
1496959289.11,46126,18.69,74140.0,-1.41,-29.57,-30.01,0,*58
1496959290.35,46127,18.69,74142.0,-1.41,-29.57,-29.89,0,*51
1496959291.59,46128,18.69,74146.0,-1.41,-29.57,-29.89,0,*5E
1496959292.83,46129,18.69,74144.8,-1.41,-29.67,-30.01,0,*54
1496959294.09,46130,18.69,74142.3,-1.41,-29.73,-29.89,0,*51
1496959295.35,46131,18.69,74142.0,-1.43,-29.67,-30.01,0,*5F
1496959296.59,46132,18.69,74140.5,-1.41,-29.67,-29.89,0,*56
1496959297.85,46133,18.69,74140.0,-1.41,-29.73,-29.89,0,*52
1496959299.09,46134,18.69,74138.0,-1.41,-29.67,-29.89,0,*50
1496959300.32,46135,18.69,74136.3,-1.39,-29.61,-29.95,0,*55
1496959301.59,46136,18.69,74130.0,-1.41,-29.51,-29.89,0,*57
1496959302.85,46137,18.69,74132.3,-1.41,-29.51,-29.73,0,*53
1496959304.12,46138,18.69,74130.0,-1.39,-29.51,-29.83,0,*5C
1496959305.33,46139,18.69,74132.8,-1.41,-29.57,-29.83,0,*54
1496959306.57,46140,18.69,74138.3,-1.41,-29.57,-29.89,0,*50
1496959307.81,46141,18.69,74132.5,-1.41,-29.67,-29.89,0,*52
1496959309.07,46142,18.69,74136.0,-1.39,-29.51,-29.67,0,*5B
1496959310.33,46143,18.69,74136.0,-1.41,-29.39,-29.73,0,*5E
1496959311.6,46144,18.69,74132.5,-1.41,-29.51,-29.73,0,*57
1496959312.83,46145,18.69,74138.3,-1.39,-29.45,-29.79,0,*56
1496959314.09,46146,18.69,74140.3,-1.35,-29.39,-29.61,0,*5B
1496959315.3,46147,18.69,74136.5,-1.41,-29.57,-29.83,0,*5D
1496959316.54,46148,18.69,74136.3,-1.39,-29.61,-29.83,0,*58
1496959317.81,46149,18.69,74136.3,-1.39,-29.51,-29.83,0,*5A
1496959319.05,46150,18.69,74136.8,-1.41,-29.67,-29.89,0,*52
1496959320.29,46151,18.69,74138.0,-1.41,-29.57,-29.89,0,*50
1496959321.55,46152,18.75,74138.8,-1.41,-29.51,-29.89,0,*55
1496959322.82,46153,18.69,74136.0,-1.39,-29.51,-29.83,0,*51
1496959324.08,46154,18.69,74136.8,-1.39,-29.51,-29.95,0,*51
1496959325.32,46155,18.69,74136.0,-1.39,-29.61,-29.95,0,*53
1496959326.55,46156,18.69,74140.3,-1.41,-29.67,-30.01,0,*5C
1496959327.85,46157,18.69,74136.3,-1.39,-29.51,-30.01,0,*57
1496959329.11,46158,18.69,74136.0,-1.39,-29.51,-29.83,0,*5A
1496959330.38,46159,18.69,74136.5,-1.39,-29.67,-30.01,0,*5C
1496959331.61,46160,18.69,74136.3,-1.39,-29.83,-30.27,0,*58
1496959332.88,46161,18.69,74136.5,-1.39,-29.83,-30.17,0,*5A
1496959334.13,46162,18.69,74136.8,-1.41,-29.73,-30.05,0,*5A
1496959335.39,46163,18.69,74138.5,-1.41,-29.73,-30.17,0,*58
1496959336.62,46164,18.69,74136.0,-1.39,-29.67,-30.11,0,*53
1496959337.89,46165,18.69,74140.3,-1.39,-29.79,-30.17,0,*5B
1496959339.15,46166,18.69,74140.5,-1.39,-29.51,-29.83,0,*57
1496959340.42,46167,18.69,74138.8,-1.41,-29.51,-29.89,0,*53
1496959341.66,46168,18.69,74134.8,-1.41,-29.67,-30.01,0,*51
1496959342.9,46169,18.69,74136.3,-1.41,-29.51,-29.83,0,*57
1496959344.13,46170,18.69,74136.8,-1.41,-29.67,-30.01,0,*58
1496959345.38,46171,18.69,74136.5,-1.41,-29.51,-29.83,0,*5E
1496959346.61,46172,18.69,74138.8,-1.39,-29.61,-29.95,0,*56
1496959347.86,46173,18.69,74142.0,-1.41,-29.73,-30.01,0,*5E
1496959349.13,46174,18.69,74138.3,-1.39,-29.51,-29.95,0,*53
1496959350.37,46175,18.69,74134.0,-1.41,-29.51,-29.83,0,*5A
1496959351.64,46176,18.69,74134.5,-1.39,-29.51,-29.67,0,*5C
1496959352.87,46177,18.69,74132.0,-1.41,-29.57,-29.73,0,*51
1496959354.08,46178,18.69,74132.0,-1.41,-29.57,-29.83,0,*51
1496959355.34,46179,18.69,74136.5,-1.41,-29.51,-29.73,0,*59
1496959356.58,46180,18.69,74134.5,-1.39,-29.45,-29.79,0,*5F
1496959357.82,46181,18.69,74132.3,-1.41,-29.51,-29.83,0,*51
1496959359.06,46182,18.69,74134.3,-1.41,-29.57,-29.89,0,*5E
1496959360.33,46183,18.69,74132.3,-1.39,-29.51,-29.83,0,*5C
1496959361.56,46184,18.69,74136.3,-1.39,-29.45,-29.67,0,*54
1496959362.8,46185,18.69,74136.8,-1.39,-29.45,-29.95,0,*58
1496959364.07,46186,18.69,74136.8,-1.39,-29.51,-29.83,0,*59
1496959365.33,46187,18.69,74136.5,-1.35,-29.45,-29.73,0,*5E
1496959366.58,46188,18.69,74138.8,-1.41,-29.73,-30.05,0,*5E
1496959367.81,46189,18.69,74136.5,-1.39,-29.67,-29.95,0,*54
1496959369.05,46190,18.69,74138.8,-1.39,-29.45,-29.67,0,*51
1496959370.31,46191,18.69,74136.5,-1.39,-29.51,-29.95,0,*58
1496959371.58,46192,18.69,74138.0,-1.39,-29.51,-29.83,0,*5C
1496959372.84,46193,18.69,74136.5,-1.39,-29.67,-30.01,0,*5A
1496959374.1,46194,18.69,74136.3,-1.39,-29.79,-30.01,0,*52
1496959375.34,46195,18.69,74138.0,-1.41,-29.67,-29.89,0,*5B
1496959376.61,46196,18.69,74136.3,-1.39,-29.51,-29.83,0,*58
1496959377.9,46197,18.69,74136.3,-1.35,-29.39,-29.73,0,*54
1496959379.15,46198,18.69,74134.5,-1.41,-29.73,-30.05,0,*5F
1496959380.38,46199,18.69,74140.5,-1.41,-29.67,-30.05,0,*5B
1496959381.65,46200,18.69,74136.3,-1.39,-29.51,-29.83,0,*54
1496959382.89,46201,18.69,74138.5,-1.41,-29.51,-29.83,0,*5A
1496959384.12,46202,18.69,74138.5,-1.39,-29.61,-29.79,0,*50
1496959385.35,46203,18.69,74144.8,-1.39,-29.45,-29.79,0,*57
1496959386.62,46204,18.69,74140.5,-1.39,-29.51,-29.83,0,*50
1496959387.85,46205,18.69,74140.8,-1.39,-29.45,-29.61,0,*58
1496959389.11,46206,18.69,74138.0,-1.35,-29.29,-29.57,0,*58
1496959390.34,46207,18.69,74142.8,-1.39,-29.61,-29.95,0,*57
1496959391.61,46208,18.69,74142.3,-1.39,-29.51,-29.83,0,*5C
1496959392.9,46209,18.69,74140.0,-1.35,-29.39,-29.73,0,*50
1496959394.16,46210,18.69,74144.0,-1.41,-29.51,-29.73,0,*55
1496959395.39,46211,18.75,74146.8,-1.39,-29.45,-29.79,0,*54
1496959396.65,46212,18.69,74142.5,-1.35,-29.39,-29.79,0,*50
1496959397.9,46213,18.69,74142.5,-1.35,-29.61,-30.05,0,*5F
1496959399.14,46214,18.69,74144.5,-1.35,-29.61,-29.95,0,*59
1496959400.37,46215,18.69,74146.5,-1.39,-29.45,-29.67,0,*5F
1496959401.64,46216,18.69,74144.5,-1.39,-29.51,-29.95,0,*54
1496959402.91,46217,18.69,74146.0,-1.39,-29.51,-29.83,0,*52
1496959404.14,46218,18.69,74142.0,-1.39,-29.45,-29.79,0,*5D
1496959405.43,46219,18.69,74144.3,-1.35,-29.39,-29.73,0,*51
1496959406.66,46220,18.69,74144.5,-1.35,-29.45,-29.79,0,*5A
1496959407.95,46221,18.69,74140.3,-1.35,-29.39,-29.89,0,*5F
1496959409.23,46222,18.69,74140.3,-1.35,-29.39,-29.73,0,*59
1496959410.5,46223,18.69,74140.5,-1.41,-29.35,-29.73,0,*57
1496959411.73,46224,18.69,74140.8,-1.35,-29.45,-29.79,0,*5E
1496959412.99,46225,18.69,74142.5,-1.35,-29.57,-29.89,0,*53
1496959414.22,46226,18.69,74144.0,-1.35,-29.61,-29.79,0,*5A
1496959415.49,46227,18.69,74144.5,-1.39,-29.67,-30.01,0,*56
1496959416.75,46228,18.69,74142.8,-1.39,-29.67,-30.01,0,*59
1496959417.98,46229,18.69,74142.0,-1.35,-29.79,-30.11,0,*5A
1496959419.25,46230,18.69,74142.3,-1.35,-29.73,-30.05,0,*5D
1496959420.51,46231,18.69,74140.0,-1.35,-29.73,-30.11,0,*59
1496959421.74,46232,18.75,74142.5,-1.35,-29.79,-30.23,0,*51
1496959423.0,46233,18.69,74136.5,-1.35,-29.89,-30.23,0,*5F
1496959424.24,46234,18.69,74138.8,-1.39,-29.83,-30.27,0,*5A
1496959425.47,46235,18.69,74136.5,-1.39,-29.83,-30.27,0,*5B
1496959426.73,46236,18.69,74140.0,-1.39,-29.79,-30.17,0,*5E
1496959427.97,46237,18.69,74138.8,-1.39,-29.83,-30.27,0,*59
1496959429.21,46238,18.69,74140.3,-1.41,-29.83,-30.17,0,*5A
1496959430.44,46239,18.69,74136.5,-1.39,-29.61,-29.95,0,*5A
1496959431.7,46240,18.69,74138.8,-1.41,-29.73,-30.05,0,*59
1496959432.94,46241,18.69,74142.0,-1.41,-29.57,-29.89,0,*52
1496959434.2,46242,18.69,74142.5,-1.39,-29.51,-29.79,0,*57
1496959435.43,46243,18.69,74140.0,-1.39,-29.61,-30.11,0,*53
1496959436.67,46244,18.69,74138.0,-1.39,-29.45,-29.67,0,*5B
1496959437.93,46245,18.69,74134.0,-1.41,-29.39,-29.73,0,*5B
1496959439.19,46246,18.69,74134.0,-1.39,-29.51,-29.83,0,*56
1496959440.45,46247,18.69,74134.3,-1.39,-29.51,-29.79,0,*52
1496959441.71,46248,18.69,74138.3,-1.35,-29.39,-29.79,0,*5F
1496959442.95,46249,18.69,74138.5,-1.39,-29.61,-29.95,0,*5D
1496959444.18,46250,18.75,74142.0,-1.39,-29.61,-29.83,0,*52
1496959445.44,46251,18.69,74138.3,-1.39,-29.29,-29.61,0,*53
1496959446.7,46252,18.69,74136.5,-1.35,-29.45,-29.73,0,*55
1496959447.96,46253,18.69,74140.5,-1.39,-29.51,-29.83,0,*52
1496959449.2,46254,18.69,74138.5,-1.39,-29.67,-29.83,0,*50
1496959450.44,46255,18.69,74138.5,-1.41,-29.67,-29.89,0,*54
1496959451.7,46256,18.69,74140.5,-1.39,-29.51,-29.95,0,*50
1496959452.94,46257,18.69,74138.3,-1.39,-29.67,-29.83,0,*53
1496959454.18,46258,18.69,74138.0,-1.39,-29.45,-29.83,0,*5C
1496959455.42,46259,18.69,74138.5,-1.39,-29.45,-29.83,0,*5D
1496959456.68,46260,18.69,74140.0,-1.39,-29.61,-30.01,0,*53
1496959457.95,46261,18.69,74136.3,-1.39,-29.51,-29.83,0,*53
1496959459.22,46262,18.69,74138.3,-1.39,-29.51,-29.95,0,*57
1496959460.45,46263,18.69,74136.8,-1.35,-29.57,-29.95,0,*5C
1496959461.68,46264,18.69,74138.5,-1.39,-29.61,-29.95,0,*52
1496959462.92,46265,18.69,74136.5,-1.39,-29.67,-30.11,0,*51
1496959464.15,46266,18.69,74138.8,-1.39,-29.67,-30.11,0,*52
1496959465.39,46267,18.69,74136.3,-1.41,-29.67,-29.89,0,*55
1496959466.62,46268,18.69,74140.0,-1.39,-29.67,-30.11,0,*5C
1496959467.85,46269,18.69,74136.3,-1.39,-29.67,-30.11,0,*5D
1496959469.11,46270,18.69,74136.5,-1.39,-29.61,-30.01,0,*52
1496959470.37,46271,18.69,74138.8,-1.39,-29.61,-30.01,0,*53
1496959471.61,46272,18.69,74140.0,-1.39,-29.61,-29.83,0,*52
1496959472.85,46273,18.69,74140.8,-1.39,-29.61,-29.83,0,*53
1496959474.11,46274,18.69,74140.0,-1.39,-29.67,-30.01,0,*50
1496959475.34,46275,18.69,74136.0,-1.35,-29.57,-29.79,0,*59
1496959476.6,46276,18.69,74138.3,-1.35,-29.79,-30.05,0,*55
1496959477.88,46277,18.69,74140.3,-1.35,-29.73,-30.05,0,*5E
1496959479.14,46278,18.69,74142.3,-1.39,-29.61,-30.01,0,*5A
1496959480.37,46279,18.69,74136.0,-1.39,-29.61,-29.95,0,*5E
1496959481.61,46280,18.69,74138.3,-1.39,-29.67,-29.95,0,*5E
1496959482.87,46281,18.69,74142.0,-1.41,-29.73,-30.17,0,*57
1496959484.13,46282,18.69,74138.5,-1.39,-29.67,-30.01,0,*59
1496959485.39,46283,18.69,74142.8,-1.39,-29.79,-30.17,0,*50
1496959486.63,46284,18.69,74138.5,-1.39,-29.45,-29.83,0,*5D
1496959487.9,46285,18.69,74138.8,-1.39,-29.51,-29.83,0,*59
1496959489.16,46286,18.75,74142.5,-1.41,-29.51,-29.89,0,*5F
1496959490.43,46287,18.69,74138.5,-1.39,-29.51,-29.83,0,*5B
1496959491.67,46288,18.69,74140.8,-1.41,-29.51,-29.83,0,*5B
1496959492.91,46289,18.69,74140.5,-1.39,-29.45,-29.79,0,*55
1496959494.14,46290,18.69,74136.5,-1.39,-29.45,-29.67,0,*52
1496959495.4,46291,18.69,74136.8,-1.35,-29.45,-29.73,0,*5A
1496959496.66,46292,18.69,74134.8,-1.35,-29.45,-29.73,0,*59
1496959497.93,46293,18.69,74136.3,-1.39,-29.51,-29.83,0,*5E
1496959499.16,46294,18.69,74138.3,-1.39,-29.61,-29.95,0,*5D
1496959500.4,46295,18.69,74140.8,-1.39,-29.45,-29.83,0,*5D
1496959501.64,46296,18.69,74136.5,-1.39,-29.45,-29.67,0,*54
1496959502.9,46297,18.69,74140.3,-1.31,-29.39,-29.61,0,*50
1496959504.13,46298,18.69,74140.0,-1.35,-29.45,-29.79,0,*59
1496959505.39,46299,18.69,74140.8,-1.35,-29.61,-29.89,0,*51
1496959506.63,46300,18.69,74144.3,-1.35,-29.57,-29.95,0,*58
1496959507.86,46301,18.69,74142.8,-1.35,-29.61,-29.79,0,*5E
1496959509.14,46302,18.69,74138.3,-1.35,-29.39,-29.73,0,*5A
1496959510.38,46303,18.69,74140.0,-1.35,-29.45,-29.79,0,*5A
1496959511.59,46304,18.69,74144.5,-1.41,-29.45,-29.83,0,*5B
1496959512.83,46305,18.69,74140.3,-1.39,-29.45,-29.83,0,*55
1496959514.06,46306,18.69,74142.3,-1.39,-29.61,-29.95,0,*57
1496959515.31,46307,18.69,74140.0,-1.35,-29.73,-29.95,0,*59
1496959516.58,46308,18.69,74142.0,-1.35,-29.61,-29.89,0,*58
1496959517.83,46309,18.69,74136.8,-1.35,-29.73,-29.95,0,*57
1496959519.09,46310,18.69,74136.0,-1.35,-29.73,-29.95,0,*5F
1496959520.32,46311,18.69,74138.5,-1.35,-29.57,-29.79,0,*5A
1496959521.55,46312,18.69,74140.0,-1.35,-29.45,-29.79,0,*5A
1496959522.78,46313,18.69,74140.0,-1.35,-29.45,-29.61,0,*52
1496959524.04,46314,18.69,74138.3,-1.35,-29.39,-29.61,0,*5E
1496959525.28,46315,18.69,74136.5,-1.35,-29.45,-29.79,0,*5D
1496959526.53,46316,18.69,74138.5,-1.31,-29.45,-29.73,0,*50
1496959527.76,46317,18.69,74140.5,-1.31,-29.45,-29.79,0,*5B
1496959529.02,46318,18.69,74136.5,-1.35,-29.45,-29.73,0,*5A
1496959530.25,46319,18.69,74142.5,-1.35,-29.45,-29.79,0,*51
1496959531.51,46320,18.69,74138.3,-1.35,-29.45,-29.73,0,*51
1496959532.78,46321,18.69,74138.3,-1.35,-29.45,-29.89,0,*55
1496959534.0,46322,18.69,74138.3,-1.31,-29.61,-29.79,0,*5B
1496959535.24,46323,18.69,74132.8,-1.35,-29.61,-29.95,0,*5C
1496959536.47,46324,18.69,74136.8,-1.35,-29.57,-29.79,0,*5C
1496959537.7,46325,18.69,74134.3,-1.35,-29.57,-29.79,0,*5D
1496959538.93,46326,18.69,74132.3,-1.35,-29.45,-29.79,0,*5D
1496959540.16,46327,18.69,74134.8,-1.35,-29.45,-29.79,0,*5C
1496959541.43,46328,18.69,74136.8,-1.35,-29.57,-29.89,0,*5F
1496959542.66,46329,18.69,74132.5,-1.35,-29.45,-29.79,0,*52
1496959543.89,46330,18.69,74138.8,-1.35,-29.45,-29.79,0,*5A
1496959545.15,46331,18.69,74136.8,-1.35,-29.39,-29.61,0,*59
1496959546.44,46332,18.69,74140.5,-1.35,-29.39,-29.73,0,*59
1496959547.73,46333,18.69,74136.5,-1.35,-29.39,-29.73,0,*58
1496959548.98,46334,18.69,74140.0,-1.35,-29.29,-29.57,0,*58
1496959550.22,46335,18.69,74136.0,-1.35,-29.23,-29.57,0,*53
1496959551.45,46336,18.69,74138.5,-1.35,-29.23,-29.57,0,*50
1496959552.71,46337,18.69,74134.5,-1.29,-29.17,-29.51,0,*5D
1496959553.99,46338,18.69,74136.8,-1.31,-29.29,-29.73,0,*56
1496959555.25,46339,18.69,74138.0,-1.31,-29.39,-29.61,0,*55
1496959556.53,46340,18.69,74136.8,-1.31,-29.39,-29.73,0,*58
1496959557.76,46341,18.69,74136.5,-1.35,-29.45,-29.61,0,*55
1496959559.0,46342,18.69,74134.8,-1.35,-29.45,-29.79,0,*5F
1496959560.26,46343,18.69,74136.3,-1.35,-29.57,-29.89,0,*52
1496959561.49,46344,18.69,74138.3,-1.35,-29.57,-29.79,0,*5A
1496959562.72,46345,18.69,74134.3,-1.31,-29.45,-29.79,0,*5C
1496959563.98,46346,18.69,74134.8,-1.31,-29.39,-29.79,0,*54
1496959565.21,46347,18.69,74136.3,-1.35,-29.45,-29.79,0,*5A
1496959566.44,46348,18.69,74134.8,-1.35,-29.45,-29.79,0,*55
1496959567.71,46349,18.69,74136.0,-1.35,-29.45,-29.89,0,*5B
1496959568.97,46350,18.69,74136.3,-1.35,-29.39,-29.79,0,*57
1496959570.22,46351,18.69,74136.0,-1.35,-29.45,-29.73,0,*57
1496959571.48,46352,18.69,74138.5,-1.35,-29.39,-29.79,0,*55
1496959572.77,46353,18.69,74132.0,-1.31,-29.39,-29.73,0,*5A
1496959574.03,46354,18.69,74136.5,-1.35,-29.61,-29.89,0,*51
1496959575.29,46355,18.69,74132.8,-1.35,-29.45,-29.89,0,*56
1496959576.56,46356,18.69,74132.0,-1.35,-29.57,-29.89,0,*56
1496959577.82,46357,18.69,74134.8,-1.35,-29.61,-29.89,0,*52
1496959579.06,46358,18.69,74134.3,-1.35,-29.61,-29.95,0,*50
1496959580.32,46359,18.69,74134.5,-1.31,-29.61,-29.89,0,*58
1496959581.58,46360,18.69,74136.8,-1.31,-29.61,-29.89,0,*52
1496959582.83,46361,18.69,74134.0,-1.35,-29.61,-30.05,0,*5B
1496959584.1,46362,18.69,74134.3,-1.31,-29.45,-29.89,0,*56
1496959585.36,46363,18.69,74134.5,-1.35,-29.57,-29.89,0,*50
1496959586.63,46364,18.69,74128.3,-1.35,-29.57,-29.89,0,*57
1496959587.86,46365,18.69,74128.0,-1.35,-29.57,-29.79,0,*59
1496959589.14,46366,18.69,74130.8,-1.31,-29.39,-29.73,0,*5C
1496959590.4,46367,18.69,74134.0,-1.31,-29.29,-29.57,0,*5A
1496959591.63,46368,18.69,74128.3,-1.31,-29.07,-29.45,0,*5A
1496959592.89,46369,18.69,74132.8,-1.31,-29.17,-29.57,0,*59
1496959594.11,46370,18.69,74130.3,-1.31,-29.45,-29.79,0,*5A
1496959595.37,46371,18.69,74134.5,-1.31,-29.39,-29.79,0,*50
1496959596.66,46372,18.69,74128.5,-1.35,-29.39,-29.73,0,*5D
1496959597.89,46373,18.69,74132.3,-1.35,-29.23,-29.61,0,*54
1496959599.14,46374,18.69,74138.8,-1.31,-29.29,-29.61,0,*5D
1496959600.39,46375,18.69,74134.8,-1.31,-29.17,-29.45,0,*57
1496959601.65,46376,18.69,74136.0,-1.31,-28.91,-29.23,0,*5B
1496959602.87,46377,18.69,74134.0,-1.31,-28.85,-29.23,0,*5F
1496959604.12,46378,18.69,74134.3,-1.31,-28.85,-29.29,0,*5A
1496959605.41,46379,18.69,74132.5,-1.27,-29.13,-29.51,0,*5D
1496959606.64,46380,18.69,74134.0,-1.29,-28.97,-29.35,0,*5A
1496959607.92,46381,18.69,74134.8,-1.27,-29.17,-29.51,0,*5E
1496959609.16,46382,18.69,74136.0,-1.29,-29.35,-29.67,0,*56
1496959610.37,46383,18.69,74134.5,-1.29,-29.23,-29.67,0,*50
1496959611.58,46384,18.69,74134.8,-1.29,-29.23,-29.57,0,*54
1496959612.83,46385,18.69,74136.0,-1.29,-29.13,-29.51,0,*50
1496959614.09,46386,18.69,74128.0,-1.29,-29.17,-29.39,0,*59
1496959615.32,46387,18.69,74128.3,-1.29,-29.23,-29.51,0,*51
1496959616.53,46388,18.69,74132.3,-1.29,-29.23,-29.57,0,*58
1496959617.79,46389,18.69,74130.3,-1.27,-29.39,-29.83,0,*55
1496959619.06,46390,18.69,74130.5,-1.29,-29.51,-29.89,0,*57
1496959620.3,46391,18.69,74128.3,-1.29,-29.39,-29.83,0,*52
1496959621.56,46392,18.69,74132.0,-1.29,-29.39,-29.89,0,*5B
1496959622.81,46393,18.69,74134.5,-1.29,-29.35,-29.83,0,*5C
1496959624.07,46394,18.69,74134.0,-1.27,-29.39,-29.83,0,*59
1496959625.33,46395,18.69,74130.5,-1.29,-29.39,-29.73,0,*59
1496959626.6,46396,18.69,74132.0,-1.29,-29.51,-30.01,0,*59
1496959627.84,46397,18.69,74132.8,-1.29,-29.35,-29.83,0,*58
1496959629.09,46398,18.69,74130.3,-1.29,-29.39,-29.73,0,*54
1496959630.3,46399,18.69,74132.3,-1.29,-29.23,-29.67,0,*5B
1496959631.54,46400,18.69,74132.3,-1.27,-29.23,-29.57,0,*51
1496959632.78,46401,18.69,74132.0,-1.29,-29.39,-29.67,0,*56
1496959634.04,46402,18.69,74134.3,-1.29,-29.51,-29.89,0,*5B
1496959635.31,46403,18.69,74138.8,-1.29,-29.51,-29.89,0,*5A
1496959636.6,46404,18.69,74138.8,-1.27,-29.51,-29.73,0,*56
1496959637.84,46405,18.69,74138.5,-1.29,-29.51,-29.83,0,*56
1496959639.05,46406,18.69,74138.0,-1.29,-29.57,-29.83,0,*53
1496959640.31,46407,18.69,74136.3,-1.31,-29.45,-29.89,0,*52
1496959641.57,46408,18.69,74136.8,-1.27,-29.57,-29.73,0,*5C
1496959642.87,46409,18.69,74138.5,-1.27,-29.51,-29.89,0,*5E
1496959644.12,46410,18.69,74132.0,-1.29,-29.73,-30.17,0,*57
