1496905200.27,2101,17.69,73986.5,9.73,-17.63,-31.61,0,*44
1496905201.56,2102,17.69,73990.8,9.73,-17.17,-30.77,0,*42
1496905202.82,2103,17.69,73990.0,9.73,-16.59,-30.17,0,*4E
1496905204.01,2104,17.69,73986.0,9.71,-15.53,-28.85,0,*40
1496905205.26,2105,17.69,73988.8,9.71,-15.39,-28.63,0,*45
1496905206.5,2106,17.69,73986.3,9.73,-15.99,-29.35,0,*4C
1496905207.72,2107,17.69,73986.5,9.73,-16.59,-30.23,0,*4D
1496905208.98,2108,17.69,73988.0,9.77,-15.89,-29.29,0,*4A
1496905210.18,2109,17.69,73990.8,9.79,-15.29,-28.53,0,*43
1496905211.4,2110,17.69,73988.3,9.79,-16.37,-29.73,0,*44
1496905212.61,2111,17.69,73986.5,9.77,-16.79,-29.95,0,*49
1496905213.83,2112,17.69,73986.5,9.79,-16.03,-29.01,0,*44
1496905215.08,2113,17.69,73986.5,9.83,-14.51,-26.81,0,*42
1496905216.29,2114,17.69,73988.0,9.87,-13.51,-25.61,0,*4B
1496905217.51,2115,17.69,73990.8,9.91,-12.97,-24.87,0,*4F
1496905218.77,2116,17.69,73990.5,9.95,-13.79,-25.75,0,*45
1496905220.02,2117,17.69,73990.5,10.01,-13.97,-26.03,0,*73
1496905221.27,2118,17.69,73990.5,10.05,-14.15,-26.33,0,*76
1496905222.54,2119,17.69,73990.5,10.07,-15.21,-27.61,0,*75
1496905223.76,2120,17.69,73984.8,10.09,-16.03,-28.91,0,*72
1496905224.99,2121,17.69,73990.3,10.11,-16.45,-29.45,0,*70
1496905226.22,2122,17.69,73990.3,10.11,-16.59,-29.95,0,*73
1496905227.42,2123,17.69,73988.5,10.13,-16.41,-29.95,0,*79
1496905228.64,2124,17.69,73988.0,10.13,-15.43,-29.07,0,*74
1496905229.87,2125,17.69,73986.0,10.17,-14.51,-28.15,0,*71
1496905231.11,2126,17.69,73986.5,10.17,-14.19,-27.99,0,*75
1496905232.33,2127,17.69,73986.8,10.23,-14.61,-28.53,0,*75
1496905233.58,2128,17.69,73990.3,10.25,-14.83,-28.91,0,*7E
1496905234.8,2129,17.69,73988.0,10.27,-15.29,-29.57,0,*77
1496905236.0,2130,17.69,73990.3,10.29,-15.49,-29.83,0,*7E
1496905237.29,2131,17.69,73988.0,10.31,-16.65,-31.23,0,*78
1496905238.55,2132,17.69,73988.0,10.31,-16.55,-31.23,0,*78
1496905239.83,2133,17.69,73988.8,10.31,-16.65,-31.23,0,*7A
1496905241.09,2134,17.69,73986.0,10.31,-16.55,-31.23,0,*7E
1496905242.32,2135,17.69,73988.5,10.31,-16.41,-31.01,0,*7A
1496905243.57,2136,17.69,73986.8,10.35,-16.37,-31.11,0,*7D
1496905244.82,2137,17.69,73984.8,10.35,-17.17,-31.79,0,*71
1496905246.01,2138,17.69,73986.5,10.33,-17.49,-32.35,0,*78
1496905247.26,2139,17.69,73986.5,10.37,-17.21,-32.13,0,*77
1496905248.54,2140,17.69,73984.5,10.35,-17.07,-31.91,0,*76
1496905249.81,2141,17.69,73988.3,10.37,-17.45,-32.63,0,*7D
1496905251.09,2142,17.69,73988.5,10.37,-17.17,-32.29,0,*77
1496905252.34,2143,17.69,73986.3,10.37,-17.49,-33.09,0,*7E
1496905253.6,2144,17.69,73986.8,10.33,-17.41,-33.27,0,*79
1496905254.81,2145,17.69,73986.5,10.33,-18.07,-34.19,0,*7F
1496905256.01,2146,17.69,73986.3,10.33,-18.69,-34.71,0,*7A
1496905257.26,2147,17.69,73986.8,10.31,-18.49,-34.95,0,*71
1496905258.52,2148,17.69,73984.0,10.29,-19.23,-35.83,0,*7C
1496905259.74,2149,17.69,73986.0,10.25,-19.51,-36.37,0,*78
1496905260.96,2150,17.69,73984.5,10.23,-19.07,-35.71,0,*74
1496905262.21,2151,17.69,73984.0,10.21,-18.31,-34.83,0,*7F
1496905263.41,2152,17.69,73984.5,10.17,-18.49,-35.01,0,*7D
1496905264.66,2153,17.69,73988.8,10.15,-18.07,-34.35,0,*72
1496905265.92,2154,17.69,73984.8,10.15,-17.35,-33.31,0,*78
1496905267.17,2155,17.69,73990.8,10.15,-16.13,-31.67,0,*7D
1496905268.43,2156,17.69,73984.5,10.15,-15.29,-30.61,0,*73
1496905269.62,2157,17.69,73984.0,10.17,-15.07,-30.45,0,*7A
1496905270.85,2158,17.69,73986.3,10.17,-14.83,-29.67,0,*70
1496905272.07,2159,17.69,73986.3,10.21,-14.55,-29.07,0,*79
1496905273.3,2160,17.69,73986.5,10.27,-13.15,-27.29,0,*74
1496905274.53,2161,17.69,73986.3,10.29,-12.93,-26.81,0,*77
1496905275.75,2162,17.69,73990.8,10.33,-13.83,-27.71,0,*71
1496905276.98,2163,17.69,73986.3,10.35,-13.73,-27.67,0,*7E
1496905278.2,2164,17.69,73988.5,10.39,-14.33,-28.47,0,*7B
1496905279.43,2165,17.69,73986.5,10.41,-13.43,-27.29,0,*72
1496905280.69,2166,17.69,73986.0,10.45,-14.15,-28.05,0,*70
1496905281.92,2167,17.69,73986.8,10.47,-14.23,-28.25,0,*74
1496905283.17,2168,17.69,73986.3,10.49,-14.93,-28.85,0,*74
1496905284.41,2169,17.69,73986.5,10.49,-14.97,-28.97,0,*72
1496905285.66,2170,17.69,73984.3,10.51,-14.79,-28.63,0,*78
1496905286.93,2171,17.69,73984.5,10.53,-14.75,-28.59,0,*7E
1496905288.15,2172,17.69,73988.5,10.55,-15.11,-29.01,0,*74
1496905289.43,2173,17.69,73986.5,10.57,-14.01,-27.39,0,*72
1496905290.67,2174,17.69,73984.3,10.61,-13.15,-26.13,0,*7B
1496905291.89,2175,17.69,73986.5,10.63,-13.01,-25.91,0,*74
1496905293.16,2176,17.69,73986.3,10.71,-12.57,-25.29,0,*75
1496905294.43,2177,17.69,73986.5,10.75,-12.79,-25.29,0,*7C
1496905295.67,2178,17.69,73990.3,10.75,-12.61,-24.93,0,*7A
1496905296.9,2179,17.69,73990.3,10.85,-13.11,-25.55,0,*79
1496905298.12,2180,17.69,73988.3,10.85,-14.05,-26.45,0,*7F
1496905299.34,2181,17.69,73990.0,10.89,-13.01,-25.23,0,*72
1496905300.58,2182,17.69,73986.8,10.93,-12.11,-24.15,0,*7E
1496905301.79,2183,17.69,73986.3,10.97,-12.03,-23.95,0,*77
1496905303.04,2184,17.69,73988.3,11.03,-12.83,-24.93,0,*75
1496905304.3,2185,17.69,73986.8,11.07,-12.75,-24.61,0,*74
1496905305.56,2186,17.69,73986.8,11.11,-13.29,-25.35,0,*78
1496905306.82,2187,17.69,73984.5,11.15,-13.51,-25.45,0,*75
1496905308.11,2188,17.69,73988.8,11.19,-14.01,-26.13,0,*74
1496905309.38,2189,17.69,73988.0,11.23,-14.05,-26.03,0,*79
1496905310.61,2190,17.69,73988.0,11.23,-14.29,-26.49,0,*71
1496905311.87,2191,17.69,73988.8,11.27,-13.73,-25.55,0,*72
1496905313.1,2192,17.69,73986.8,11.31,-13.11,-24.51,0,*77
1496905314.36,2193,17.69,73990.3,11.37,-12.29,-23.65,0,*7A
1496905315.61,2194,17.69,73986.3,11.41,-12.25,-23.49,0,*7E
1496905316.84,2195,17.69,73984.8,11.47,-12.29,-23.53,0,*7E
1496905318.06,2196,17.69,73984.5,11.49,-12.39,-23.79,0,*7A
1496905319.31,2197,17.69,73990.3,11.57,-12.25,-23.69,0,*78
1496905320.58,2198,17.69,73988.8,11.61,-12.65,-24.41,0,*7B
1496905321.82,2199,17.69,73986.8,11.67,-13.51,-25.65,0,*7D
1496905323.09,2200,17.69,73988.5,11.67,-16.27,-29.17,0,*73
1496905324.35,2201,17.69,73988.5,11.67,-17.17,-30.23,0,*7F
1496905325.55,2202,17.69,73986.0,11.65,-17.83,-31.33,0,*73
1496905326.77,2203,17.69,73988.0,11.65,-18.01,-32.13,0,*76
1496905328.0,2204,17.69,73986.8,11.63,-17.35,-31.51,0,*7A
1496905329.25,2205,17.69,73984.8,11.61,-17.59,-32.13,0,*76
1496905330.5,2206,17.69,73988.0,11.61,-17.87,-32.63,0,*71
1496905331.75,2207,17.69,73984.3,11.57,-17.55,-32.39,0,*75
1496905333.01,2208,17.69,73986.3,11.53,-17.25,-32.39,0,*79
1496905334.26,2209,17.69,73988.8,11.53,-17.69,-33.09,0,*72
1496905335.45,2210,17.69,73986.0,11.51,-18.45,-34.25,0,*70
1496905336.7,2211,17.69,73984.5,11.47,-18.35,-34.19,0,*7E
1496905337.95,2212,17.69,73986.3,11.45,-18.11,-34.31,0,*73
1496905339.18,2213,17.69,73988.0,11.43,-19.61,-36.07,0,*75
1496905340.45,2214,17.69,73986.8,11.37,-20.19,-36.79,0,*7D
1496905341.69,2215,17.69,73988.0,11.31,-19.75,-36.43,0,*73
1496905342.89,2216,17.69,73990.8,11.29,-19.37,-36.07,0,*7F
1496905344.16,2217,17.69,73984.8,11.23,-19.57,-36.55,0,*75
1496905345.39,2218,17.69,73988.8,11.21,-20.29,-37.39,0,*70
1496905346.59,2219,17.69,73982.5,11.17,-20.39,-37.45,0,*7E
1496905347.82,2220,17.69,73988.5,11.13,-20.15,-37.15,0,*7B
1496905349.06,2221,17.69,73986.3,11.07,-19.37,-36.07,0,*77
1496905350.3,2222,17.69,73990.5,11.05,-19.57,-36.31,0,*75
1496905351.55,2223,17.69,73982.3,11.03,-19.91,-36.91,0,*72
1496905352.79,2224,17.69,73984.5,10.99,-20.19,-36.97,0,*7B
1496905353.98,2225,17.69,73986.3,10.97,-19.07,-35.47,0,*7F
1496905355.23,2226,17.69,73984.5,10.95,-18.79,-35.07,0,*72
1496905356.43,2227,17.69,73986.3,10.93,-19.13,-35.59,0,*73
1496905357.67,2228,17.69,73988.5,10.91,-19.75,-36.37,0,*75
1496905358.9,2229,17.69,73986.3,10.91,-19.95,-36.55,0,*7E
1496905360.17,2230,17.69,73984.0,10.83,-19.23,-35.35,0,*7D
1496905361.4,2231,17.75,73990.0,10.83,-19.13,-34.89,0,*79
1496905362.62,2232,17.69,73988.0,10.81,-19.65,-35.47,0,*7A
1496905363.88,2233,17.69,73990.8,10.79,-19.81,-35.65,0,*76
1496905365.12,2234,17.69,73988.0,10.77,-19.65,-35.35,0,*70
1496905366.36,2235,17.69,73982.8,10.75,-19.51,-35.23,0,*73
1496905367.59,2236,17.69,73986.8,10.73,-19.51,-35.35,0,*71
1496905368.79,2237,17.69,73984.8,10.69,-19.71,-35.77,0,*7F
1496905370.03,2238,17.69,73984.5,10.69,-19.31,-35.29,0,*7F
1496905371.25,2239,17.69,73984.8,10.67,-19.51,-35.35,0,*7B
1496905372.47,2240,17.69,73984.3,10.63,-19.37,-35.23,0,*76
1496905373.72,2241,17.69,73986.5,10.63,-19.41,-35.35,0,*71
1496905374.97,2242,17.69,73986.3,10.63,-19.41,-35.41,0,*71
1496905376.22,2243,17.69,73990.3,10.59,-19.57,-35.83,0,*70
1496905377.47,2244,17.69,73984.5,10.59,-19.85,-36.13,0,*72
1496905378.7,2245,17.69,73982.8,10.55,-19.51,-35.83,0,*7C
1496905379.93,2246,17.69,73984.3,10.53,-19.95,-36.73,0,*7D
1496905381.15,2247,17.69,73986.3,10.51,-20.49,-37.33,0,*70
1496905382.37,2248,17.69,73988.8,10.47,-20.15,-37.03,0,*72
1496905383.6,2249,17.69,73990.0,10.47,-19.65,-36.67,0,*7D
1496905384.86,2250,17.69,73986.3,10.45,-19.95,-37.21,0,*7B
1496905386.13,2251,17.69,73986.5,10.41,-19.65,-36.91,0,*7B
1496905387.36,2252,17.69,73984.0,10.37,-19.07,-36.31,0,*77
1496905388.56,2253,17.69,73984.5,10.39,-18.49,-35.47,0,*71
1496905389.79,2254,17.69,73988.8,10.37,-18.65,-35.77,0,*75
1496905391.06,2255,17.69,73988.5,10.35,-18.55,-35.65,0,*76
1496905392.33,2256,17.69,73986.0,10.35,-18.59,-35.65,0,*79
1496905393.56,2257,17.69,73988.3,10.31,-18.25,-35.13,0,*76
1496905394.84,2258,17.69,73984.8,10.31,-18.01,-34.65,0,*7F
1496905396.05,2259,17.69,73986.8,10.31,-17.69,-34.41,0,*79
1496905397.3,2260,17.69,73988.8,10.29,-18.35,-35.07,0,*7F
1496905398.49,2261,17.69,73986.3,10.29,-17.87,-34.25,0,*79
1496905399.74,2262,17.69,73984.0,10.27,-17.49,-34.01,0,*70
1496905400.93,2263,17.69,73988.3,10.29,-17.73,-34.25,0,*70
1496905402.18,2264,17.69,73986.3,10.27,-17.31,-33.77,0,*7F
1496905403.4,2265,17.69,73984.0,10.27,-17.49,-34.13,0,*74
1496905404.67,2266,17.69,73988.0,10.27,-17.55,-34.31,0,*7A
1496905405.94,2267,17.69,73988.8,10.27,-17.03,-33.61,0,*7A
1496905407.19,2268,17.69,73988.3,10.27,-17.03,-33.67,0,*73
1496905408.44,2269,17.69,73990.3,10.27,-16.79,-33.49,0,*72
1496905409.7,2270,17.69,73988.0,10.27,-16.79,-33.49,0,*7A
1496905410.92,2271,17.69,73984.5,10.29,-16.69,-33.55,0,*79
1496905412.17,2272,17.69,73990.5,10.31,-16.83,-33.73,0,*73
1496905413.39,2273,17.69,73988.3,10.29,-16.97,-33.89,0,*7B
1496905414.62,2274,17.69,73990.0,10.31,-16.41,-33.37,0,*7B
1496905415.85,2275,17.69,73986.8,10.29,-16.83,-33.77,0,*79
1496905417.04,2276,17.69,73990.3,10.29,-16.97,-34.07,0,*7F
1496905418.29,2277,17.69,73988.5,10.31,-16.93,-33.89,0,*72
1496905419.53,2278,17.69,73988.5,10.31,-17.21,-34.41,0,*76
1496905420.77,2279,17.69,73988.5,10.29,-17.59,-35.07,0,*72
1496905422.05,2280,17.69,73986.8,10.31,-17.55,-34.95,0,*7B
1496905423.25,2281,17.69,73988.5,10.29,-17.49,-34.89,0,*73
1496905424.47,2282,17.69,73986.5,10.29,-17.73,-35.07,0,*7E
1496905425.71,2283,17.69,73990.5,10.29,-17.63,-35.07,0,*7E
1496905426.95,2284,17.69,73984.5,10.29,-18.01,-35.23,0,*74
1496905428.21,2285,17.69,73986.3,10.27,-18.21,-35.53,0,*7E
1496905429.44,2286,17.69,73988.8,10.29,-18.41,-35.83,0,*78
1496905430.63,2287,17.69,73990.8,10.25,-18.69,-36.07,0,*70
1496905431.86,2288,17.69,73986.5,10.25,-18.59,-36.01,0,*7A
1496905433.11,2289,17.69,73990.5,10.23,-19.41,-37.03,0,*76
1496905434.35,2290,17.69,73988.5,10.23,-20.09,-37.63,0,*7E
1496905435.58,2291,17.69,73990.0,10.21,-21.03,-38.61,0,*7B
1496905436.82,2292,17.69,73986.0,10.15,-21.47,-39.03,0,*7A
1496905438.05,2293,17.75,73992.5,10.11,-21.47,-38.97,0,*73
1496905439.3,2294,17.69,73984.5,10.11,-21.47,-38.79,0,*74
1496905440.56,2295,17.69,73988.8,10.07,-21.77,-39.15,0,*7A
1496905441.81,2296,17.69,73986.5,10.03,-21.27,-38.23,0,*7C
1496905443.04,2297,17.69,73988.0,10.03,-20.99,-37.87,0,*78
1496905444.26,2298,17.69,73988.5,9.99,-20.73,-37.51,0,*43
1496905445.48,2299,17.69,73988.5,9.95,-21.73,-38.49,0,*49
1496905446.72,2300,17.69,73988.3,9.93,-21.83,-38.73,0,*48
1496905447.94,2301,17.69,73986.5,9.89,-22.11,-38.97,0,*40
1496905449.19,2302,17.69,73986.3,9.89,-21.87,-38.55,0,*41
1496905450.44,2303,17.69,73988.8,9.85,-21.93,-38.67,0,*48
1496905451.65,2304,17.69,73986.3,9.83,-20.99,-37.45,0,*4D
1496905452.9,2305,17.69,73988.0,9.81,-21.09,-37.81,0,*4E
1496905454.14,2306,17.69,73988.5,9.77,-20.93,-37.21,0,*4C
1496905455.37,2307,17.69,73988.5,9.77,-20.29,-36.49,0,*43
1496905456.64,2308,17.69,73984.5,9.73,-19.41,-35.23,0,*43
1496905457.85,2309,17.69,73988.0,9.71,-19.47,-35.07,0,*40
1496905459.07,2310,17.69,73990.0,9.71,-19.41,-34.71,0,*4E
1496905460.31,2311,17.69,73984.8,9.69,-19.61,-34.89,0,*43
1496905461.54,2312,17.69,73988.5,9.65,-20.59,-35.71,0,*4B
1496905462.75,2313,17.69,73988.8,9.63,-20.53,-35.59,0,*4C
1496905463.95,2314,17.69,73986.3,9.59,-20.39,-35.13,0,*40
1496905465.17,2315,17.69,73988.5,9.57,-20.25,-35.13,0,*42
1496905466.38,2316,17.69,73988.5,9.53,-20.05,-34.71,0,*42
1496905467.59,2317,17.69,73990.3,9.49,-19.03,-33.21,0,*46
1496905468.79,2318,17.69,73986.8,9.47,-18.45,-32.51,0,*42
1496905470.02,2319,17.69,73988.8,9.47,-19.13,-33.09,0,*4D
1496905471.3,2320,17.69,73988.8,9.45,-18.31,-32.19,0,*44
1496905472.55,2321,17.69,73988.8,9.45,-17.41,-31.01,0,*47
1496905473.74,2322,17.69,73990.8,9.43,-16.93,-30.45,0,*4D
1496905474.99,2323,17.69,73990.3,9.41,-16.65,-29.79,0,*40
1496905476.24,2324,17.69,73990.0,9.41,-16.09,-28.85,0,*4F
1496905477.48,2325,17.75,73994.3,9.39,-15.89,-28.37,0,*43
1496905478.7,2326,17.69,73986.5,9.37,-15.57,-27.67,0,*47
1496905479.93,2327,17.69,73988.0,9.35,-15.01,-26.23,0,*46
1496905481.15,2328,17.69,73986.8,9.35,-14.19,-24.51,0,*46
1496905482.37,2329,17.69,73988.5,9.33,-13.61,-23.43,0,*4D
1496905483.6,2330,17.69,73988.3,9.33,-13.61,-23.09,0,*4B
1496905484.85,2331,17.69,73988.8,9.33,-13.61,-22.47,0,*41
1496905486.09,2332,17.69,73986.8,9.27,-13.65,-22.21,0,*43
1496905487.31,2333,17.69,73988.3,9.27,-13.07,-21.43,0,*41
1496905488.56,2334,17.69,73984.0,9.27,-12.71,-20.89,0,*41
1496905489.82,2335,17.69,73988.3,9.27,-12.79,-20.89,0,*48
1496905491.08,2336,17.69,73988.5,9.27,-12.83,-20.99,0,*4F
1496905492.33,2337,17.69,73990.5,9.23,-13.01,-21.09,0,*49
1496905493.55,2338,17.69,73990.0,9.23,-13.19,-21.39,0,*4C
1496905494.8,2339,17.69,73988.0,9.23,-13.29,-21.39,0,*4E
1496905496.04,2340,17.69,73984.0,9.19,-12.47,-20.35,0,*4D
1496905497.29,2341,17.69,73988.3,9.21,-12.11,-19.81,0,*41
1496905498.53,2342,17.69,73986.8,9.19,-12.03,-19.41,0,*46
1496905499.81,2343,17.69,73984.3,9.19,-11.33,-18.31,0,*41
1496905501.08,2344,17.69,73988.0,9.15,-12.35,-19.27,0,*49
1496905502.32,2345,17.69,73986.0,9.15,-11.97,-18.65,0,*44
1496905503.56,2346,17.69,73984.8,9.13,-11.63,-17.93,0,*4C
1496905504.78,2347,17.69,73986.3,9.13,-11.51,-17.49,0,*4B
1496905506.03,2348,17.69,73988.8,9.13,-11.29,-17.11,0,*46
1496905507.25,2349,17.69,73988.5,9.13,-11.07,-16.45,0,*4B
1496905508.5,2350,17.69,73988.5,9.11,-10.85,-16.13,0,*49
1496905509.75,2351,17.75,73988.3,9.11,-11.45,-16.65,0,*44
1496905510.95,2352,17.69,73984.0,9.09,-11.23,-16.41,0,*48
1496905512.2,2353,17.69,73986.0,9.09,-11.07,-16.27,0,*4F
1496905513.43,2354,17.69,73984.8,9.09,-11.07,-16.41,0,*48
1496905514.68,2355,17.69,73988.0,9.05,-11.29,-16.75,0,*4E
1496905515.93,2356,17.69,73986.5,9.09,-11.93,-17.55,0,*43
1496905517.15,2357,17.69,73986.0,9.05,-12.25,-17.87,0,*4F
1496905518.42,2358,17.69,73988.0,9.05,-11.59,-17.21,0,*44
1496905519.68,2359,17.69,73986.8,9.05,-11.29,-17.21,0,*42
1496905520.92,2360,17.69,73986.3,9.05,-11.85,-17.73,0,*49
1496905522.16,2361,17.69,73986.0,9.05,-11.29,-17.31,0,*48
1496905523.4,2362,17.69,73986.5,9.05,-11.23,-17.03,0,*40
1496905524.61,2363,17.69,73988.0,9.05,-11.23,-16.89,0,*42
1496905525.88,2364,17.69,73990.5,9.05,-11.51,-17.45,0,*41
1496905527.09,2365,17.69,73990.5,9.03,-11.97,-18.07,0,*45
1496905528.3,2366,17.69,73988.0,9.03,-12.15,-18.41,0,*4D
1496905529.52,2367,17.69,73990.3,9.03,-12.83,-19.37,0,*43
1496905530.7,2368,17.69,73986.0,9.03,-13.11,-19.51,0,*46
1496905531.9,2369,17.69,73988.8,8.99,-14.37,-21.13,0,*4B
1496905533.14,2370,17.69,73988.3,8.97,-14.33,-21.53,0,*4D
1496905534.33,2371,17.69,73988.0,8.95,-14.19,-21.47,0,*43
1496905535.57,2372,17.69,73988.0,8.93,-14.69,-22.31,0,*43
1496905536.78,2373,17.69,73986.3,8.93,-14.61,-22.41,0,*4D
1496905537.99,2374,17.69,73990.3,8.89,-15.07,-23.13,0,*46
1496905539.2,2375,17.69,73988.8,8.91,-15.11,-23.29,0,*40
1496905540.41,2376,17.69,73988.3,8.87,-15.43,-23.89,0,*49
1496905541.63,2377,17.69,73988.5,8.87,-15.49,-24.21,0,*47
1496905542.87,2378,17.69,73988.8,8.85,-15.07,-23.95,0,*48
1496905544.12,2379,17.69,73992.0,8.85,-14.97,-24.15,0,*4E
1496905545.37,2380,17.69,73988.3,8.81,-15.85,-25.19,0,*43
1496905546.56,2381,17.69,73984.8,8.79,-15.71,-25.35,0,*40
1496905547.76,2382,17.69,73990.0,8.79,-15.29,-25.19,0,*40
1496905549.0,2383,17.69,73990.3,8.79,-14.97,-25.03,0,*4E
1496905550.27,2384,17.69,73988.5,8.77,-14.75,-24.87,0,*46
1496905551.52,2385,17.69,73990.5,8.77,-14.79,-25.09,0,*4C
1496905552.79,2386,17.69,73988.5,8.77,-14.93,-25.75,0,*40
1496905554.04,2387,17.69,73994.3,8.77,-15.75,-26.93,0,*43
1496905555.27,2388,17.69,73990.3,8.77,-16.37,-27.71,0,*44
1496905556.49,2389,17.69,73988.0,8.75,-15.95,-27.55,0,*4A
1496905557.73,2390,17.69,73988.8,8.73,-16.17,-28.09,0,*4B
1496905558.98,2391,17.69,73992.3,8.71,-15.85,-27.89,0,*47
1496905560.25,2392,17.69,73990.0,8.71,-15.89,-28.05,0,*43
1496905561.5,2393,17.69,73990.0,8.69,-15.81,-28.25,0,*41
1496905562.74,2394,17.69,73988.5,8.69,-15.21,-28.05,0,*4E
1496905563.99,2395,17.69,73990.8,8.67,-14.43,-27.07,0,*49
1496905565.22,2396,17.69,73992.3,8.67,-14.15,-27.03,0,*4D
1496905566.47,2397,17.69,73990.0,8.67,-14.19,-27.19,0,*4B
1496905567.7,2398,17.69,73988.0,8.65,-13.65,-26.81,0,*4A
1496905568.95,2399,17.69,73988.0,8.65,-13.61,-26.81,0,*4F
1496905570.15,2400,17.69,73988.0,8.65,-13.73,-27.13,0,*41
1496905571.37,2401,17.69,73990.5,8.65,-13.47,-26.81,0,*4D
1496905572.59,2402,17.69,73990.5,8.63,-13.07,-26.61,0,*42
1496905573.86,2403,17.69,73988.5,8.63,-13.33,-27.23,0,*43
1496905575.11,2404,17.69,73990.0,8.65,-12.79,-26.93,0,*47
1496905576.38,2405,17.69,73988.5,8.63,-12.53,-26.81,0,*4B
1496905577.61,2406,17.69,73992.0,8.65,-12.07,-26.39,0,*4C
1496905578.85,2407,17.69,73994.0,8.65,-11.81,-26.55,0,*4A
1496905580.1,2408,17.69,73988.8,8.65,-11.67,-26.55,0,*4D
1496905581.34,2409,17.69,73990.5,8.63,-11.51,-26.45,0,*4E
1496905582.59,2410,17.69,73990.8,8.63,-11.07,-26.23,0,*45
1496905583.84,2411,17.69,73992.5,8.63,-11.37,-26.61,0,*41
1496905585.11,2412,17.69,73992.0,8.63,-11.07,-26.71,0,*40
1496905586.36,2413,17.69,73990.5,8.63,-10.93,-26.71,0,*4D
1496905587.58,2414,17.69,73992.0,8.63,-10.57,-26.61,0,*43
1496905588.79,2415,17.69,73994.5,8.57,-10.89,-26.93,0,*4B
1496905590.02,2416,17.69,73988.0,8.57,-10.35,-26.71,0,*43
1496905591.27,2417,17.69,73990.0,8.57,-10.67,-27.39,0,*48
1496905592.51,2418,17.69,73990.8,8.59,-10.85,-28.05,0,*45
1496905593.76,2419,17.69,73994.5,8.57,-10.63,-27.99,0,*48
1496905595.04,2420,17.69,73994.5,8.55,-10.41,-28.05,0,*4A
1496905596.28,2421,17.69,73992.3,8.55,-10.63,-28.37,0,*4A
1496905597.54,2422,17.69,73990.8,8.53,-10.67,-28.59,0,*43
1496905598.79,2423,17.69,73994.5,8.53,-10.79,-28.91,0,*49
1496905600.03,2424,17.69,73994.8,8.51,-10.57,-28.79,0,*46
1496905601.29,2425,17.69,73992.5,8.51,-10.41,-28.75,0,*4C
1496905602.54,2426,17.69,73990.8,8.49,-10.75,-29.51,0,*46
1496905603.76,2427,17.69,73992.8,8.49,-10.71,-29.57,0,*45
1496905604.96,2428,17.69,73990.5,8.49,-11.11,-30.27,0,*42
1496905606.19,2429,17.69,73992.0,8.47,-11.01,-30.23,0,*48
1496905607.41,2430,17.69,73990.3,8.45,-10.63,-29.95,0,*42
1496905608.66,2431,17.69,73992.3,8.45,-11.29,-30.95,0,*44
1496905609.9,2432,17.69,73990.8,8.45,-11.01,-30.77,0,*41
1496905611.14,2433,17.69,73994.0,8.39,-11.37,-31.11,0,*4F
1496905612.37,2434,17.69,73988.5,8.39,-11.51,-31.57,0,*4A
1496905613.59,2435,17.69,73994.8,8.39,-11.59,-31.79,0,*4F
1496905614.83,2436,17.69,73990.5,8.33,-11.45,-31.57,0,*47
1496905616.09,2437,17.69,73988.0,8.33,-11.37,-31.57,0,*43
1496905617.36,2438,17.69,73990.5,8.33,-11.37,-31.73,0,*4A
1496905618.6,2439,17.69,73990.5,8.35,-11.33,-31.73,0,*49
1496905619.84,2440,17.69,73992.5,8.33,-12.03,-32.63,0,*43
1496905621.1,2441,17.69,73992.3,8.33,-11.89,-32.45,0,*47
1496905622.35,2442,17.69,73992.0,8.29,-12.11,-32.91,0,*44
1496905623.62,2443,17.69,73994.3,8.29,-11.81,-32.45,0,*46
1496905624.86,2444,17.69,73990.5,8.29,-12.07,-32.91,0,*45
1496905626.08,2445,17.69,73992.5,8.31,-12.35,-33.03,0,*46
1496905627.3,2446,17.69,73992.3,8.29,-12.47,-33.37,0,*4E
1496905628.55,2447,17.69,73994.0,8.29,-12.71,-33.55,0,*4E
1496905629.73,2448,17.69,73994.8,8.27,-13.11,-34.07,0,*48
1496905630.97,2449,17.69,73994.5,8.25,-13.23,-34.19,0,*45
1496905632.16,2450,17.69,73992.5,8.27,-13.47,-34.47,0,*46
1496905633.4,2451,17.69,73992.3,8.25,-13.83,-34.89,0,*4F
1496905634.63,2452,17.69,73994.3,8.23,-14.51,-35.77,0,*42
1496905635.88,2453,17.69,73994.3,8.23,-14.47,-35.35,0,*42
1496905637.12,2454,17.69,73988.3,8.21,-15.07,-36.13,0,*45
1496905638.36,2455,17.69,73988.5,8.19,-15.39,-36.49,0,*4D
1496905639.64,2456,17.69,73994.8,8.17,-16.09,-37.09,0,*45
1496905640.89,2457,17.69,73990.5,8.17,-15.53,-36.13,0,*42
1496905642.14,2458,17.69,73992.0,8.17,-15.53,-35.83,0,*47
1496905643.33,2459,17.69,73992.3,8.15,-15.71,-35.71,0,*49
1496905644.58,2460,17.69,73992.8,8.11,-15.89,-35.77,0,*46
1496905645.82,2461,17.69,73994.3,8.11,-16.93,-37.21,0,*4E
1496905647.04,2462,17.69,73990.0,8.09,-17.25,-37.57,0,*49
1496905648.31,2463,17.69,73992.3,8.07,-17.45,-37.51,0,*46
1496905649.5,2464,17.69,73994.5,8.05,-17.31,-37.03,0,*47
1496905650.72,2465,17.69,73992.0,8.03,-17.49,-37.33,0,*4C
