#timestamp,LO_Frequency,Hit,StdDev 
1551232815.7,286046999.0,P
1551232835.6,286047001.2,N
1551232855.4,286046999.0,N
1551232875.2,286046999.1,N
1551232895.1,286046998.8,N
1551232896.0,286046998.8,N
1551232915.8,286046997.2,N
1551232935.6,286046996.7,N
1551232955.5,286046997.7,N
1551232975.3,286046997.8,N
1551232995.2,286046997.2,N
1551233015.9,286046998.8,N
1551233035.7,286046999.5,N
1551233055.6,286047000.6,N
1551233075.4,286047000.0,N
1551233095.3,286046998.6,N
1551233115.1,286046998.8,N
1551233116.0,286046998.8,N
1551233135.8,286046999.4,N
1551233155.7,286046999.4,N
1551233175.5,286046997.0,N
1551233195.4,286046999.6,N
1551233215.2,286046995.2,Y
1551233235.0,286046996.9,P
1551233235.9,286046996.9,P
1551233255.8,286046999.3,N
1551233275.6,286046999.3,N
1551233295.5,286046996.6,Y
1551233315.3,286047001.0,P
1551233335.1,286047000.2,N
1551233355.9,286047002.8,N
1551233375.7,286047001.7,N
1551233395.5,286047003.1,N
1551233415.4,286047003.2,N
1551233435.2,286047005.5,Y
1551233455.1,286047005.9,P
1551233456.0,286047005.9,N
1551233475.8,286047003.2,N
1551233495.6,286047004.4,N
1551233515.5,286047002.5,N
1551233535.3,286047003.7,N
1551233555.2,286047002.1,N
1551233575.9,286047002.5,N
1551233595.7,286047004.2,N
1551233615.6,286047001.4,N
1551233635.4,286047004.2,N
1551233655.2,286047004.1,N
1551233675.1,286047003.4,N
1551233676.0,286047003.4,N
1551233695.8,286047003.5,N
1551233715.7,286047002.3,N
1551233735.5,286047002.5,N
1551233755.3,286047001.4,N
1551233775.2,286047001.8,N
1551233795.0,286047000.2,N
1551233795.9,286047000.2,N
1551233815.8,286047001.6,N
1551233835.6,286047003.9,N
1551233855.4,286682708.7,Y
1551233875.3,286047002.5,P
1551233895.1,286047002.4,P
1551233915.9,286047000.8,P
1551233935.7,286046997.4,Y
1551233955.5,286046993.7,P
1551233975.4,286046995.8,N
1551233995.2,286046998.0,N
1551234015.0,286046997.9,N
1551234015.9,286046997.9,N
1551234035.8,286046998.0,N
1551234055.6,286046997.8,N
1551234075.5,286046994.9,N
1551234095.3,286046997.3,N
1551234115.1,286046995.8,N
1551234135.9,286046995.6,N
1551234155.7,286046995.2,N
1551234175.6,286046997.1,N
1551234195.4,286046998.5,N
1551234215.2,286046998.8,N
1551234235.1,286046998.8,N
1551234236.0,286046998.8,N
1551234255.8,286046998.5,N
1551234275.6,286046999.1,N
1551234295.5,286046999.1,N
1551234345.3,286046999.6,E
1551234355.3,286046999.3,N
1551234375.1,286046998.1,P
1551234395.8,286046997.1,P
1551234415.7,286046998.9,N
1551234435.5,286046998.3,N
1551234485.4,286047000.4,E
1551234495.3,286047001.1,N
1551234515.1,286047000.8,P
1551234535.9,286047001.2,P
1551234555.7,286047000.8,Y
1551234575.5,286046999.4,P
1551234595.4,286046999.1,N
1551234615.2,286047001.2,N
1551234635.0,286046998.1,N
1551234636.0,286046998.1,N
1551234655.8,286046998.4,N
1551234675.6,286047001.2,N
1551234695.5,286047001.1,N
1551234715.3,286046998.6,N
1551234735.1,286046998.5,N
1551234755.9,286047001.2,N
1551234775.7,286046998.3,N
1551234795.6,286046994.9,Y
1551234815.4,286046999.0,P
1551234835.2,286046999.2,N
1551234855.1,286046999.0,P
1551234856.0,286046999.0,Y
1551234875.8,286046998.1,P
1551234895.7,286046998.9,N
1551234945.5,286047000.5,E
1551234955.4,286047001.1,N
1551234975.3,286047000.5,P
1551234995.1,286047000.5,N
1551235015.9,286046998.3,Y
1551235035.7,286046998.3,P
1551235055.5,286046998.6,N
1551235075.4,286046998.9,N
1551235095.2,286046999.0,N
1551235115.1,286046998.1,N
1551235116.0,286046998.1,N
1551235135.8,286047000.5,N
1551235155.6,286046998.7,N
1551235175.5,286047000.9,N
1551235195.3,286047001.8,N
1551235215.1,286047000.3,N
1551235235.9,286047002.3,N
1551235255.7,286047002.2,N
1551235275.6,286047002.3,N
1551235295.4,286047002.3,N
1551235315.2,286047000.0,N
1551235335.1,286047000.2,N
1551235336.0,286047000.2,N
1551235355.8,286047002.6,N
1551235375.7,286047004.2,N
1551235395.5,286047002.3,N
1551235415.3,286046998.5,N
1551235435.2,286047001.0,N
1551235455.0,286046998.2,N
1551235455.9,286046998.2,N
1551235475.7,286046999.3,N
1551235495.6,286046998.1,N
1551235515.4,286046998.2,N
1551235535.3,286046998.9,N
1551235555.1,286047001.2,N
1551235556.0,286047001.2,N
1551235575.8,286046998.1,N
1551235595.7,286047002.3,N
1551235615.5,286047004.2,N
1551235635.3,286047001.5,N
1551235655.2,286047001.5,N
1551235675.0,286047002.7,N
1551235675.9,286047002.7,N
1551235695.8,286047004.2,N
1551235715.6,286047001.8,N
1551235735.4,286047003.3,N
1551235755.3,286047002.1,N
1551235775.1,286047001.9,N
1551235795.9,286047002.8,N
1551235815.7,286047001.0,N
1551235835.5,286047000.4,N
1551235855.4,286047000.1,N
1551235875.2,286046999.8,N
1551235895.0,286046999.9,N
1551235895.9,286046999.9,N
1551235915.8,286046999.9,N
1551235935.6,286046998.8,N
1551235955.5,286046998.3,N
1551235975.3,286046999.2,N
1551235995.1,286046997.7,N
1551236015.9,286046996.8,N
1551236035.7,286046999.6,N
1551236055.5,286046996.5,N
1551236075.4,286046999.4,N
1551236095.2,286046997.3,N
1551236115.1,286046997.8,N
1551236116.0,286046997.8,N
1551236135.8,286046998.6,N
1551236155.6,286046999.9,N
1551236175.5,286047001.4,N
1551236195.3,286047001.9,N
1551236215.1,286047001.4,N
1551236235.9,286047002.8,N
1551236255.7,286047000.0,N
1551236275.6,286047000.9,N
1551236295.4,286047002.3,N
1551236315.2,286047002.2,N
1551236335.1,286047004.4,N
1551236336.0,286047004.4,N
1551236355.8,286047001.8,N
1551236375.7,286047001.3,N
1551236395.5,286047002.2,N
