#timestamp,LO_Frequency,Hit,StdDev 
1551276015.8,286047003.5,Y
1551276035.6,286047000.7,P
1551276055.4,286046999.0,N
1551276075.3,286046998.9,N
1551276095.1,286046998.5,N
1551276115.9,286046998.5,N
1551276135.7,286047000.7,N
1551276155.5,286682702.6,Y
1551276175.4,286046996.7,P
1551276195.2,286046996.7,N
1551276215.0,286046999.1,N
1551276215.9,286046999.1,N
1551276235.8,286046996.7,N
1551276255.6,286046997.4,N
1551276275.5,286046994.9,Y
1551276295.3,286046998.8,P
1551276315.1,286046996.9,P
1551276335.9,286046997.1,P
1551276355.7,286046995.3,Y
1551276375.6,286046996.9,P
1551276395.4,286046996.9,P
1551276415.2,286046998.6,P
1551276435.1,286047000.3,N
1551276436.0,286047000.3,N
1551276455.8,286047002.6,N
1551276475.6,286046999.9,N
1551276495.5,286047000.7,N
1551276515.3,286046998.9,N
1551276535.2,286046998.8,N
1551276555.9,286046999.3,N
1551276575.7,286046996.5,N
1551276595.6,286046995.9,N
1551276615.4,286046994.5,Y
1551276635.3,286046996.7,P
1551276655.1,286046999.0,N
1551276656.0,286046999.0,N
1551276675.8,286046998.7,N
1551276695.7,286046998.9,N
1551276715.5,286046998.4,N
1551276735.3,286046999.5,N
1551276755.2,286046997.2,Y
1551276775.0,286046998.3,P
1551276775.9,286046998.3,P
1551276795.8,286047000.6,P
1551276815.6,286046999.0,N
1551276835.4,286046999.1,N
1551276855.3,286046996.5,Y
1551276875.1,286047000.5,P
1551276895.9,286047000.6,N
1551276915.7,286047002.8,P
1551276935.5,286047002.4,N
1551276955.4,286047002.3,N
1551276975.2,286047001.0,N
1551276995.0,286046999.9,N
1551276996.0,286046999.9,N
1551277015.8,286047002.4,N
1551277035.6,286047001.7,N
1551277055.5,286047002.2,N
1551277075.3,286047002.5,N
1551277095.1,286047004.0,Y
1551277115.9,286047003.8,P
1551277135.7,286047005.9,P
1551277155.6,286047004.0,N
1551277175.4,286047005.0,Y
1551277195.2,286047000.0,P
1551277215.1,286047000.5,N
1551277216.0,286047000.5,N
1551277235.8,286046996.5,N
1551277255.7,286046999.3,N
1551277275.5,286046997.0,N
1551277295.3,286046996.7,N
1551277315.2,286046999.3,N
1551277335.0,286046998.6,N
1551277335.9,286046998.6,N
1551277355.7,286047000.2,N
1551277375.6,286047000.9,N
1551277395.4,286046998.7,N
1551277415.3,286046998.5,N
1551277435.1,286046996.6,N
1551277436.0,286046996.6,N
1551277455.8,286046997.3,N
1551277475.7,286046997.7,N
1551277495.5,286046998.0,N
1551277515.4,286046994.9,N
1551277535.2,286046996.6,N
1551277555.0,286046998.8,N
1551277555.9,286046998.8,N
1551277575.8,286046997.0,N
1551277595.6,286046997.3,N
1551277615.4,286046996.2,N
1551277635.3,286046996.1,N
1551277655.1,286046996.3,N
1551277675.9,286046996.3,N
1551277695.7,286046995.0,N
1551277715.5,286046994.9,Y
1551277735.4,286046994.9,P
1551277755.2,286046995.4,P
1551277775.0,286046993.7,P
1551277776.0,286046993.7,Y
1551277795.8,286047001.2,P
1551277815.6,286046998.5,N
1551277835.5,286046996.5,N
1551277855.3,286047000.4,N
1551277875.1,286046998.5,N
1551277895.9,286047002.0,N
1551277915.7,286047003.8,N
1551277935.6,286047005.5,N
1551277955.4,286047003.6,N
1551277975.2,286047006.0,N
1551277995.1,286047007.1,N
1551277996.0,286047007.1,N
1551278015.8,286047003.3,N
1551278035.6,286047003.4,N
1551278055.5,286047006.0,N
1551278075.3,286047003.4,N
1551278095.2,286047006.0,N
1551278115.9,286047003.7,N
1551278135.7,286047003.5,N
1551278155.6,286047000.1,N
1551278175.4,286047002.8,N
1551278195.2,286047002.7,N
1551278215.1,286046999.9,N
1551278216.0,286046999.9,N
1551278235.8,286047001.6,N
1551278255.7,286047001.6,N
1551278275.5,286047000.1,N
1551278295.3,286046998.6,N
1551278315.2,286047001.1,N
1551278335.0,286046998.7,N
1551278335.9,286046998.7,N
1551278355.8,286046998.1,N
1551278375.6,286046999.6,N
1551278395.4,286047000.4,N
1551278415.3,286047000.5,N
1551278435.1,286046998.3,N
1551278455.8,286046998.9,N
1551278475.7,286046997.0,N
1551278495.5,286046997.0,N
1551278515.4,286046997.0,N
1551278535.2,286046999.5,N
1551278555.0,286046999.6,N
1551278555.9,286046999.6,N
1551278575.8,286046999.2,N
1551278595.6,286046996.5,N
1551278615.5,286046996.8,N
1551278635.3,286046997.8,N
1551278655.1,286046999.4,N
1551278675.9,286046995.2,N
1551278695.7,286046994.9,N
1551278715.5,286046995.4,N
1551278735.4,286046995.3,N
1551278755.2,286046997.6,N
1551278775.1,286046995.6,N
1551278776.0,286046995.6,N
1551278795.8,286046995.7,N
1551278815.6,286046997.3,N
1551278835.5,286046997.7,N
1551278855.3,286046995.2,N
1551278875.1,286046995.0,N
1551278895.9,286046995.0,N
1551278915.7,286046995.3,N
1551278935.6,286046995.7,N
1551278955.4,286046997.5,N
1551278975.2,286046995.1,N
1551278995.1,286046995.3,N
1551278996.0,286046995.3,N
1551279015.8,286046995.6,N
1551279035.7,286046998.0,N
1551279055.5,286046997.6,N
1551279075.3,286046997.8,N
1551279095.2,286046997.0,N
1551279115.0,286046997.5,N
1551279115.9,286046997.5,N
1551279135.7,286046996.8,N
1551279155.6,286046997.0,N
1551279175.4,286046995.3,Y
1551279195.3,286047000.7,P
1551279215.1,286047001.0,N
1551279235.8,286047000.9,N
1551279255.7,286047000.7,N
1551279275.5,286047000.1,N
1551279295.4,286047003.1,N
1551279315.2,286047004.3,N
1551279335.0,286047003.9,N
1551279335.9,286047003.9,N
1551279355.8,286047000.2,N
1551279375.6,286047002.1,N
1551279395.5,286047002.5,N
1551279415.3,286047004.1,N
1551279435.1,286047003.2,N
1551279455.9,286047004.1,N
1551279475.7,286047003.0,N
1551279495.5,286047003.3,N
1551279515.4,286047001.3,N
1551279535.2,286047002.5,N
1551279555.1,286047001.8,N
1551279556.0,286047001.8,N
1551279575.8,286047000.1,N
1551279595.6,286047000.2,N
