#timestamp,LO_Frequency,Hit,StdDev 
1551297615.3,286047000.3,N
1551297635.2,286047002.3,N
1551297655.0,286047002.6,N
1551297655.9,286047002.6,N
1551297675.7,286047002.7,N
1551297695.6,286047002.1,N
1551297715.4,286047002.7,N
1551297735.3,286047002.8,N
1551297755.1,286047000.9,N
1551297756.0,286047000.9,N
1551297775.8,286047001.2,N
1551297795.7,286047002.8,N
1551297815.5,286047002.6,N
1551297835.3,286047002.5,N
1551297855.2,286047002.4,N
1551297875.0,286047002.8,N
1551297875.9,286047002.8,N
1551297895.8,286682705.2,Y
1551297915.6,286046998.1,P
1551297935.4,286047001.1,N
1551297955.3,286046999.6,N
1551297975.1,286046998.4,N
1551297995.9,286046999.4,N
1551298015.7,286046999.3,N
1551298035.5,286046996.6,N
1551298055.4,286046996.9,N
1551298075.2,286046997.2,N
1551298095.0,286046999.6,N
1551298095.9,286046999.6,N
1551298115.8,286046997.2,N
1551298135.6,286046996.5,N
1551298155.5,286046994.9,Y
1551298175.3,286046997.2,P
1551298195.1,286046999.1,N
1551298215.9,286046998.4,N
1551298235.7,286046999.6,N
1551298255.6,286046999.2,N
1551298275.4,286046999.1,N
1551298295.2,286046998.3,N
1551298315.1,286046996.5,Y
1551298316.0,286046996.5,P
1551298335.8,286047000.3,N
1551298355.7,286047002.7,N
1551298375.5,286047001.0,N
1551298395.3,286047002.4,N
1551298415.2,286047001.9,N
1551298435.0,286047002.7,N
1551298435.9,286047002.7,N
1551298455.8,286047001.9,N
1551298475.6,286046999.9,N
1551298495.4,286047001.5,N
1551298515.3,286047001.5,N
1551298535.1,286047002.1,N
1551298555.9,286047001.6,N
1551298575.7,286046999.9,N
1551298595.5,286047000.7,N
1551298615.4,286047000.0,N
1551298635.2,286047000.8,N
1551298655.0,286047000.2,N
1551298655.9,286047000.2,N
1551298675.8,286047000.7,N
1551298695.6,286046998.7,N
1551298715.5,286046998.1,N
1551298735.3,286047002.3,N
1551298755.1,286047000.3,N
1551298775.9,286046999.6,N
1551298795.7,286046999.0,N
1551298815.6,286046999.0,N
1551298835.4,286046998.6,N
1551298855.2,286046998.3,N
1551298875.1,286046998.2,N
1551298876.0,286046998.2,N
1551298895.8,286046999.2,N
1551298915.7,286046999.4,N
1551298935.5,286046999.6,N
1551298955.3,286046999.4,N
1551298975.2,286046999.4,N
1551298995.0,286047001.1,N
1551298995.9,286047001.1,N
1551299015.7,286046998.1,N
1551299035.6,286047011.9,Y
1551299055.4,286047001.0,P
1551299075.3,286047001.1,N
1551299095.1,286046998.2,P
1551299096.0,286046998.2,N
1551299115.8,286046998.3,N
1551299135.7,286046999.3,N
1551299155.5,286046999.0,N
1551299175.3,286046998.5,N
1551299195.2,286046998.1,N
1551299215.0,286046999.0,N
1551299215.9,286046999.0,N
1551299235.8,286046998.6,N
1551299255.6,286046999.0,N
1551299275.4,286046998.4,N
1551299295.3,286047000.9,N
1551299315.1,286046998.1,N
1551299335.9,286047001.2,N
1551299355.7,286046999.1,N
1551299375.5,286046998.6,N
1551299395.4,286047001.1,N
1551299415.2,286047000.7,N
1551299435.0,286047001.2,N
1551299435.9,286047001.2,N
1551299455.8,286046999.8,N
1551299475.6,286046999.2,N
1551299495.5,286046998.5,N
1551299515.3,286046999.3,N
1551299535.1,286047000.8,N
1551299555.9,286047002.8,N
1551299575.7,286047000.2,N
1551299595.5,286046998.2,N
1551299615.4,286046998.8,N
1551299635.2,286046998.4,N
1551299655.1,286047001.0,N
1551299656.0,286047001.0,N
1551299675.8,286047000.5,N
1551299695.6,286046999.0,N
1551299715.5,286046998.4,N
1551299735.3,286046999.4,N
1551299755.1,286046999.0,N
1551299775.9,286046999.2,N
1551299795.7,286046998.2,N
1551299815.6,286047000.4,N
1551299835.4,286047000.2,N
1551299855.2,286047001.1,N
1551299875.1,286042776.6,Y
1551299876.0,286047000.7,P
1551299895.8,286047002.1,P
1551299915.7,286047000.7,N
1551299935.5,286047000.5,N
1551299955.3,286046998.2,N
1551299975.2,286046999.9,N
1551299995.0,286047002.7,N
1551299995.9,286047002.7,N
1551300015.8,286047004.4,Y
1551300035.6,286047001.9,P
1551300055.4,286046999.0,N
1551300075.3,286047000.7,N
1551300095.1,286047000.5,N
1551300115.8,286047000.2,N
1551300135.7,286046999.8,N
1551300155.5,286046999.9,N
1551300175.4,286047000.4,N
1551300195.2,286046999.4,N
1551300215.0,286046999.2,N
1551300215.9,286046999.2,N
1551300235.8,286046998.4,N
1551300255.6,286047000.5,N
1551300275.4,286047000.0,N
1551300295.3,286047002.5,N
1551300315.1,286047002.1,N
1551300335.9,286047001.5,N
1551300355.7,286047001.9,N
1551300375.5,286047002.1,N
1551300395.4,286047002.5,N
1551300415.2,286047002.2,N
1551300435.0,286047002.1,N
1551300436.0,286047002.1,N
1551300455.8,286047000.1,N
1551300475.6,286047000.4,N
1551300495.5,286046999.7,N
1551300515.3,286047002.6,N
1551300535.1,286047004.1,Y
1551300555.9,286047002.8,P
1551300575.7,286047002.6,N
1551300595.6,286047002.3,N
1551300615.4,286047002.6,Y
1551300635.2,286046996.8,P
1551300655.1,286046997.7,N
1551300656.0,286046997.7,N
1551300675.8,286046999.0,N
1551300695.7,286046998.3,N
1551300715.5,286047000.9,N
1551300735.3,286046999.1,N
1551300755.2,286046998.1,N
1551300775.9,286047001.1,N
1551300795.7,286046998.4,N
1551300815.6,286046997.0,N
1551300835.4,286046996.5,N
1551300855.2,286046999.0,N
1551300875.1,286046997.9,N
1551300876.0,286046997.9,N
1551300895.8,286046999.0,N
1551300915.7,286046999.1,N
1551300935.5,286046998.5,N
1551300955.3,286046998.1,N
1551300975.2,286046998.8,N
1551300995.0,286046998.3,N
1551300995.9,286046998.3,N
1551301015.8,286046999.1,N
1551301035.6,286046996.9,N
1551301055.4,286046998.4,N
1551301075.3,286046998.8,N
1551301095.1,286046999.2,N
1551301115.8,286046996.9,N
1551301135.7,286046999.5,N
1551301155.5,286046999.0,N
1551301175.4,286046998.4,N
1551301195.2,286046998.2,N
