# file name; noise; peak f.; mag.; duration
20160222003603366_ASU-R0_met.fits;40.8234;26500.5;152.256;2.21867
20160222004045819_ASU-R0_met.fits;33.512;26494.6;82.4563;0.170667
20160222004156134_ASU-R0_met.fits;36.9827;26521;74.3976;0.341333
20160222004952294_ASU-R0_met.fits;39.161;26519.5;180.258;0.341333
20160222005957990_ASU-R0_met.fits;36.5196;26499;165.762;0.341333
20160222010105574_ASU-R0_met.fits;39.7598;26496.1;99.371;0.170667
20160222010825040_ASU-R0_met.fits;47.1012;26493.2;143.377;0.170667
20160222010901392_ASU-R0_met.fits;36.8612;26496.1;90.6574;0.170667
20160222011131067_ASU-R0_met.fits;34.9179;26468.3;374.162;1.024
20160222012445008_ASU-R0_met.fits;36.3562;26519.5;77.8991;1.36533
20160222013120443_ASU-R0_met.fits;44.5109;26525.4;105.663;0.170667
