# file name; noise; peak f.; mag.; duration
20200203045958797_SVAKOV-R12_met.fits;1.24734;26452.1;2.98965;0.170667
20200203050012109_SVAKOV-R12_snap.fits;1.46139;26462.4;1.5172;0
20200203050110307_SVAKOV-R12_met.fits;1.33198;26504.9;2.88903;0.170667
20200203050119693_SVAKOV-R12_met.fits;1.20167;26504.9;3.12293;0.170667
20200203050112184_SVAKOV-R12_snap.fits;1.34952;26538.6;1.10066;0
20200203050212259_SVAKOV-R12_snap.fits;1.40521;26466.8;1.31088;0
20200203050323768_SVAKOV-R12_met.fits;1.10756;26453.6;3.2609;0.341333
20200203050312333_SVAKOV-R12_snap.fits;1.25449;26541.5;1.004;0
20200203050453880_SVAKOV-R12_met.fits;1.35543;26504.9;7.04758;0.341333
20200203050505144_SVAKOV-R12_met.fits;1.36986;26487.3;7.58961;0.341333
20200203050412408_SVAKOV-R12_snap.fits;1.19605;26531.2;1.10515;0
20200203050603171_SVAKOV-R12_met.fits;1.15564;26500.5;2.46449;0.170667
20200203050512483_SVAKOV-R12_snap.fits;1.354;26516.6;1.14728;0
20200203050648056_SVAKOV-R12_met.fits;1.09528;26510.7;4.13604;0.170667
20200203050708365_SVAKOV-R12_met.fits;1.25869;26507.8;3.8549;0.170667
20200203050612557_SVAKOV-R12_snap.fits;1.17047;26502;1.56879;0
20200203050710584_SVAKOV-R12_met.fits;1.38699;26503.4;3.84092;0.512
20200203050712632_SVAKOV-R12_snap.fits;1.47276;26497.6;1.16131;0
20200203050813048_SVAKOV-R12_met.fits;1.34659;26484.4;5.90481;0.170667
20200203050846157_SVAKOV-R12_met.fits;1.36311;26456.5;3.70447;0.170667
20200203050812707_SVAKOV-R12_snap.fits;1.48392;26529.8;1.25294;0
20200203050954424_SVAKOV-R12_met.fits;1.12693;26490.2;5.54109;0.170667
20200203051008589_SVAKOV-R12_met.fits;1.28038;26475.6;5.29259;0.341333
20200203050912781_SVAKOV-R12_snap.fits;1.42875;26465.3;1.25746;0
20200203051059448_SVAKOV-R12_met.fits;1.40907;26499;4.86744;0.341333
20200203051012856_SVAKOV-R12_snap.fits;1.36002;26538.6;1.00885;0
20200203051112931_SVAKOV-R12_snap.fits;1.11703;26481.4;0.972309;0
20200203051213005_SVAKOV-R12_snap.fits;1.31706;26518.1;1.27018;0
20200203051349944_SVAKOV-R12_met.fits;1.15628;26494.6;2.8914;0.341333
20200203051313080_SVAKOV-R12_snap.fits;1.14121;26453.6;1.35924;0
20200203051413155_SVAKOV-R12_snap.fits;1.41126;26475.6;1.06494;0
20200203051554360_SVAKOV-R12_met.fits;1.2316;26480;3.65575;0.170667
20200203051513229_SVAKOV-R12_snap.fits;1.49233;26509.3;1.29451;0
20200203051628152_SVAKOV-R12_met.fits;1.15812;26490.2;3.69723;0.170667
20200203051613304_SVAKOV-R12_snap.fits;1.26983;26491.7;1.18414;0
20200203051713379_SVAKOV-R12_snap.fits;1.19063;26504.9;1.22722;0
20200203051845709_SVAKOV-R12_met.fits;1.22618;26480;12.4305;0.341333
20200203051813453_SVAKOV-R12_snap.fits;1.22997;26471.2;1.44146;0
20200203051916429_SVAKOV-R12_met.fits;1.49569;26506.3;3.13939;0.170667
20200203051956707_SVAKOV-R12_met.fits;1.41838;26503.4;3.07322;0.170667
20200203051913528_SVAKOV-R12_snap.fits;1.22978;26525.4;1.50618;0
20200203052013603_SVAKOV-R12_snap.fits;1.39084;26522.5;0.890474;0
20200203052113336_SVAKOV-R12_met.fits;1.33667;26497.6;2.68113;0.170667
20200203052113677_SVAKOV-R12_snap.fits;1.46137;26545.9;1.1197;0
20200203052241741_SVAKOV-R12_met.fits;1.26995;26521;3.22011;0.170667
20200203052213752_SVAKOV-R12_snap.fits;1.18518;26510.7;0.997041;0
20200203052336696_SVAKOV-R12_met.fits;1.32806;26491.7;2.91557;0.170667
20200203052313827_SVAKOV-R12_snap.fits;1.52512;26478.5;1.35687;0
20200203052413901_SVAKOV-R12_snap.fits;1.3233;26487.3;1.00092;0
20200203052607053_SVAKOV-R12_met.fits;1.30845;26496.1;2.75636;0.170667
20200203052513976_SVAKOV-R12_snap.fits;1.30355;26493.2;1.34443;0
20200203052627363_SVAKOV-R12_met.fits;1.34124;26499;9.40819;0.341333
20200203052706104_SVAKOV-R12_met.fits;1.44922;26485.8;9.8822;0.682667
20200203052614051_SVAKOV-R12_snap.fits;1.10853;26490.2;1.07247;0
20200203052727096_SVAKOV-R12_met.fits;1.39587;26499;9.47562;0.512
20200203052734093_SVAKOV-R12_met.fits;1.14652;26452.1;2.42148;0.170667
20200203052714125_SVAKOV-R12_snap.fits;1.18067;26496.1;0.975939;0
20200203052814200_SVAKOV-R12_snap.fits;1.26613;26465.3;1.015;0
20200203052934925_SVAKOV-R12_met.fits;1.34694;26507.8;3.15726;0.170667
20200203052914275_SVAKOV-R12_snap.fits;1.33669;26478.5;1.21802;0
20200203053017933_SVAKOV-R12_met.fits;1.07598;26497.6;2.60694;0.170667
20200203053036877_SVAKOV-R12_met.fits;1.41832;26513.7;3.41917;0.170667
20200203053014349_SVAKOV-R12_snap.fits;1.2935;26466.8;1.1725;0
20200203053152824_SVAKOV-R12_met.fits;1.30322;26497.6;3.86073;0.341333
20200203053114424_SVAKOV-R12_snap.fits;1.30866;26516.6;1.17219;0
20200203053247779_SVAKOV-R12_met.fits;1.22466;26509.3;3.30543;0.512
20200203053300067_SVAKOV-R12_met.fits;1.08991;26490.2;2.39793;0.170667
20200203053302968_SVAKOV-R12_met.fits;1.58668;26516.6;4.50509;0.341333
20200203053214499_SVAKOV-R12_snap.fits;1.34215;26502;1.24687;0
20200203053333517_SVAKOV-R12_met.fits;1.47964;26506.3;5.17308;0.341333
20200203053344611_SVAKOV-R12_met.fits;1.34515;26502;2.7888;0.170667
20200203053348195_SVAKOV-R12_met.fits;1.28484;26484.4;3.5542;0.170667
20200203053314573_SVAKOV-R12_snap.fits;1.09169;26490.2;1.01513;0
20200203053414648_SVAKOV-R12_snap.fits;1.15253;26478.5;1.26423;0
20200203053537933_SVAKOV-R12_met.fits;1.16668;26491.7;3.12673;0.170667
20200203053514723_SVAKOV-R12_snap.fits;1.30925;26477.1;1.07696;0
20200203053614797_SVAKOV-R12_snap.fits;1.49535;26499;1.7557;0
20200203053712824_SVAKOV-R12_met.fits;1.29719;26513.7;2.86779;0.170667
20200203053714872_SVAKOV-R12_snap.fits;1.38828;26521;1.24141;0
20200203053814947_SVAKOV-R12_met.fits;1.37766;26507.8;3.33444;0.341333
20200203053835768_SVAKOV-R12_met.fits;1.28594;26466.8;6.43208;0.341333
20200203053814947_SVAKOV-R12_snap.fits;1.44018;26525.4;1.37798;0
20200203053940451_SVAKOV-R12_met.fits;1.17434;26507.8;3.0533;0.170667
20200203053915021_SVAKOV-R12_snap.fits;1.24965;26491.7;1.35865;0
20200203054015096_SVAKOV-R12_snap.fits;1.50071;26478.5;1.13517;0
20200203054152888_SVAKOV-R12_met.fits;1.53099;26499;4.15614;0.170667
20200203054115171_SVAKOV-R12_snap.fits;1.3327;26543;1.1329;0
20200203054215245_SVAKOV-R12_snap.fits;1.43005;26491.7;1.0286;0
20200203054313101_SVAKOV-R12_met.fits;1.32294;26497.6;2.72318;0.170667
20200203054346381_SVAKOV-R12_met.fits;1.10006;26471.2;8.85015;0.170667
20200203054400376_SVAKOV-R12_met.fits;1.23231;26507.8;3.23981;0.170667
20200203054315320_SVAKOV-R12_snap.fits;1.48662;26512.2;1.19726;0
20200203054440653_SVAKOV-R12_met.fits;1.51793;26496.1;4.67591;2.38933
20200203054447821_SVAKOV-R12_met.fits;1.39961;26503.4;3.88496;0.341333
20200203054450552_SVAKOV-R12_met.fits;1.30525;26500.5;2.68218;0.341333
20200203054459085_SVAKOV-R12_met.fits;1.29749;26503.4;10.8019;0.341333
20200203054508813_SVAKOV-R12_met.fits;1.25532;26494.6;4.68591;0.341333
20200203054415395_SVAKOV-R12_snap.fits;1.46514;26504.9;1.38032;0
20200203054512227_SVAKOV-R12_met.fits;1.24597;26503.4;4.66259;0.341333
20200203054515469_SVAKOV-R12_snap.fits;1.38151;26496.1;1.34117;0
20200203054624760_SVAKOV-R12_met.fits;1.50465;26506.3;3.76238;0.341333
20200203054615544_SVAKOV-R12_snap.fits;1.24862;26471.2;1.12128;0
20200203054715619_SVAKOV-R12_snap.fits;1.34884;26503.4;1.22316;0
20200203054815693_SVAKOV-R12_snap.fits;1.34615;26469.7;1.13816;0
20200203054954168_SVAKOV-R12_met.fits;1.42697;26547.4;3.53481;0.512
20200203054956557_SVAKOV-R12_met.fits;1.35425;26509.3;3.07143;0.170667
20200203054915768_SVAKOV-R12_snap.fits;1.21045;26480;1.96304;0
20200203055105507_SVAKOV-R12_met.fits;1.24885;26487.3;2.83705;0.170667
20200203055015843_SVAKOV-R12_snap.fits;1.20144;26491.7;1.26766;0
20200203055115917_SVAKOV-R12_snap.fits;1.34611;26499;1.73683;0
20200203055213261_SVAKOV-R12_met.fits;1.24155;26500.5;3.62682;0.341333
20200203055236472_SVAKOV-R12_met.fits;1.24696;26516.6;4.34015;0.170667
20200203055308728_SVAKOV-R12_met.fits;1.32668;26497.6;6.27063;0.170667
20200203055215992_SVAKOV-R12_snap.fits;1.34834;26541.5;1.12812;0
20200203055316067_SVAKOV-R12_snap.fits;1.23945;26499;1.03761;0
20200203055426211_SVAKOV-R12_met.fits;0.992801;26456.5;3.22831;0.170667
20200203055416141_SVAKOV-R12_snap.fits;1.49775;26537.1;1.18353;0
20200203055559395_SVAKOV-R12_met.fits;1.38533;26507.8;8.05723;0.170667
20200203055516216_SVAKOV-R12_snap.fits;1.38493;26503.4;2.18675;0
20200203055616291_SVAKOV-R12_snap.fits;1.23716;26477.1;1.32482;0
20200203055735821_SVAKOV-R12_met.fits;1.29773;26513.7;3.09132;0.170667
20200203055812685_SVAKOV-R12_met.fits;1.33865;26484.4;3.1011;0.170667
20200203055716365_SVAKOV-R12_snap.fits;1.41373;26481.4;1.65129;0
20200203055819683_SVAKOV-R12_met.fits;1.21651;26515.1;3.8057;0.170667
20200203055851597_SVAKOV-R12_met.fits;1.16526;26507.8;3.24555;0.170667
20200203055857571_SVAKOV-R12_met.fits;1.36031;26509.3;4.66116;0.170667
20200203055816440_SVAKOV-R12_snap.fits;1.20233;26513.7;1.39741;0
20200203055916515_SVAKOV-R12_snap.fits;1.60075;26465.3;1.22381;0
