# file name; noise; peak f.; mag.; duration
20200203220028195_SVAKOV-R12_snap.fits;1.51209;26516.6;0.947809;0
20200203220207523_SVAKOV-R12_met.fits;1.35736;26512.2;2.76132;0.341333
20200203220128269_SVAKOV-R12_snap.fits;1.49101;26484.4;1.25896;0
20200203220228344_SVAKOV-R12_snap.fits;1.49002;26469.7;1.29726;0
20200203220328419_SVAKOV-R12_snap.fits;1.29758;26453.6;1.10877;0
20200203220428493_SVAKOV-R12_snap.fits;1.47374;26494.6;1.36004;0
20200203220528568_SVAKOV-R12_snap.fits;1.28518;26462.4;1.1449;0
20200203220628643_SVAKOV-R12_snap.fits;1.52069;26493.2;1.19017;0
20200203220728717_SVAKOV-R12_snap.fits;1.42714;26503.4;1.09851;0
20200203220828792_SVAKOV-R12_snap.fits;1.25822;26459.5;1.26515;0
20200203220952931_SVAKOV-R12_met.fits;1.17454;26509.3;2.73566;0.170667
20200203221018872_SVAKOV-R12_met.fits;1.50072;26500.5;4.16103;0.170667
20200203220928867_SVAKOV-R12_snap.fits;1.55773;26496.1;1.35261;0
20200203221057101_SVAKOV-R12_met.fits;1.21329;26499;3.23465;0.170667
20200203221107683_SVAKOV-R12_met.fits;1.31976;26506.3;4.22422;0.341333
20200203221028941_SVAKOV-R12_snap.fits;1.28445;26482.9;1.21512;0
20200203221211171_SVAKOV-R12_met.fits;1.61965;26496.1;6.6813;0.341333
20200203221129016_SVAKOV-R12_snap.fits;1.27906;26529.8;1.14485;0
20200203221229091_SVAKOV-R12_snap.fits;1.464;26450.7;1.14419;0
20200203221421219_SVAKOV-R12_met.fits;1.38845;26502;2.80266;0.341333
20200203221329165_SVAKOV-R12_snap.fits;1.3822;26477.1;1.4493;0
20200203221429240_SVAKOV-R12_snap.fits;1.53191;26499;1.12687;0
20200203221529144_SVAKOV-R12_met.fits;1.56372;26480;8.94906;0.341333
20200203221542968_SVAKOV-R12_met.fits;1.3473;26510.7;5.55476;0.341333
20200203221546040_SVAKOV-R12_met.fits;1.46326;26493.2;7.58353;0.341333
20200203221611981_SVAKOV-R12_met.fits;1.40863;26488.8;6.96312;0.170667
20200203221529315_SVAKOV-R12_snap.fits;1.23477;26519.5;0.892785;0
20200203221703011_SVAKOV-R12_met.fits;1.32191;26504.9;2.72726;0.170667
20200203221713592_SVAKOV-R12_met.fits;1.42913;26491.7;5.24759;0.341333
20200203221629389_SVAKOV-R12_snap.fits;1.60522;26526.9;1.14002;0
20200203221814008_SVAKOV-R12_met.fits;1.17259;26503.4;3.13209;0.170667
20200203221821005_SVAKOV-R12_met.fits;1.46517;26494.6;15.8019;0.341333
20200203221729464_SVAKOV-R12_snap.fits;1.29711;26478.5;1.3276;0
20200203221828344_SVAKOV-R12_met.fits;1.2586;26484.4;4.08101;0.341333
20200203221829539_SVAKOV-R12_snap.fits;1.16219;26534.2;1.51349;0
20200203221957261_SVAKOV-R12_met.fits;1.39463;26502;2.80801;0.170667
20200203221929613_SVAKOV-R12_snap.fits;1.31213;26515.1;1.33467;0
20200203222120547_SVAKOV-R12_met.fits;1.33433;26510.7;8.73081;0.170667
20200203222029688_SVAKOV-R12_snap.fits;1.21562;26523.9;1.05549;0
20200203222207309_SVAKOV-R12_met.fits;1.2119;26500.5;11.0591;0.341333
20200203222129763_SVAKOV-R12_snap.fits;1.50992;26487.3;0.891382;0
20200203222227107_SVAKOV-R12_met.fits;1.16499;26490.2;2.67841;0.170667
20200203222231032_SVAKOV-R12_met.fits;1.4501;26496.1;6.20999;0.341333
20200203222246051_SVAKOV-R12_met.fits;1.35364;26499;3.017;0.170667
20200203222229837_SVAKOV-R12_snap.fits;1.3894;26506.3;1.2878;0
20200203222336056_SVAKOV-R12_met.fits;1.46133;26504.9;3.26287;0.170667
20200203222421624_SVAKOV-R12_met.fits;1.39441;26491.7;13.1647;0.682667
20200203222329912_SVAKOV-R12_snap.fits;1.45039;26487.3;1.42981;0
20200203222429987_SVAKOV-R12_snap.fits;1.24761;26522.5;1.03459;0
20200203222530061_SVAKOV-R12_snap.fits;1.40871;26523.9;0.996259;0
20200203222700344_SVAKOV-R12_met.fits;1.50842;26504.9;3.38373;0.170667
20200203222630136_SVAKOV-R12_snap.fits;1.35238;26460.9;1.14731;0
20200203222800248_SVAKOV-R12_met.fits;1.41686;26497.6;4.21646;0.170667
20200203222730211_SVAKOV-R12_snap.fits;1.41557;26478.5;1.18684;0
20200203222830285_SVAKOV-R12_snap.fits;1.3872;26515.1;0.913347;0
20200203222930360_SVAKOV-R12_snap.fits;1.49024;26474.1;1.20669;0
20200203223041357_SVAKOV-R12_met.fits;1.20168;26506.3;5.74728;0.341333
20200203223030435_SVAKOV-R12_snap.fits;1.33777;26490.2;1.14918;0
20200203223159864_SVAKOV-R12_met.fits;1.08906;26499;3.09796;0.341333
20200203223130509_SVAKOV-R12_snap.fits;1.35136;26512.2;1.59095;0
20200203223230243_SVAKOV-R12_met.fits;1.21673;26487.3;3.60501;0.170667
20200203223325197_SVAKOV-R12_met.fits;1.26475;26490.2;5.34536;1.536
20200203223230584_SVAKOV-R12_snap.fits;1.37035;26453.6;1.00187;0
20200203223342093_SVAKOV-R12_met.fits;1.39938;26502;3.20585;2.56
20200203223417251_SVAKOV-R12_met.fits;1.29458;26502;3.39036;0.341333
20200203223330659_SVAKOV-R12_snap.fits;1.36198;26462.4;1.31344;0
20200203223431928_SVAKOV-R12_met.fits;1.15198;26491.7;10.1714;0.341333
20200203223526712_SVAKOV-R12_met.fits;1.41244;26504.9;3.44459;0.170667
20200203223430733_SVAKOV-R12_snap.fits;1.53214;26490.2;1.315;0
20200203223534051_SVAKOV-R12_met.fits;1.37537;26503.4;3.42133;0.512
20200203223530808_SVAKOV-R12_snap.fits;1.35043;26471.2;1.42884;0
20200203223642317_SVAKOV-R12_met.fits;1.44172;26491.7;4.14788;0.341333
20200203223708088_SVAKOV-R12_met.fits;0.999278;26475.6;2.1557;0.170667
20200203223630883_SVAKOV-R12_snap.fits;1.24597;26497.6;1.05244;0
20200203223743928_SVAKOV-R12_met.fits;1.36546;26512.2;3.5608;0.170667
20200203223730957_SVAKOV-R12_snap.fits;1.15128;26485.8;1.27857;0
20200203223844173_SVAKOV-R12_met.fits;1.32706;26490.2;3.16417;0.170667
20200203223831032_SVAKOV-R12_snap.fits;1.34031;26482.9;1.01719;0
20200203223933837_SVAKOV-R12_met.fits;1.2739;26499;2.94618;0.170667
20200203223952269_SVAKOV-R12_met.fits;1.3443;26497.6;15.5324;0.341333
20200203223931107_SVAKOV-R12_snap.fits;1.42548;26522.5;1.33594;0
20200203224035448_SVAKOV-R12_met.fits;1.37061;26494.6;3.25072;5.12
20200203224031181_SVAKOV-R12_snap.fits;1.36443;26502;1.05963;0
20200203224205048_SVAKOV-R12_met.fits;1.38719;26493.2;4.95133;0.512
20200203224131256_SVAKOV-R12_snap.fits;1.6774;26531.2;1.19355;0
20200203224313485_SVAKOV-R12_met.fits;1.24368;26510.7;2.80308;0.341333
20200203224231331_SVAKOV-R12_snap.fits;1.41483;26488.8;1.20546;0
20200203224413048_SVAKOV-R12_met.fits;1.40598;26507.8;6.50116;0.341333
20200203224331405_SVAKOV-R12_snap.fits;1.1634;26519.5;1.07421;0
20200203224506296_SVAKOV-R12_met.fits;1.45478;26512.2;3.273;0.341333
20200203224431480_SVAKOV-R12_snap.fits;1.19653;26538.6;1.13522;0
20200203224531555_SVAKOV-R12_snap.fits;1.36624;26482.9;0.773409;0
20200203224657059_SVAKOV-R12_met.fits;1.30283;26490.2;2.64044;0.170667
20200203224631629_SVAKOV-R12_snap.fits;1.27079;26497.6;1.23626;0
20200203224812493_SVAKOV-R12_met.fits;1.55826;26500.5;3.64969;0.170667
20200203224731704_SVAKOV-R12_snap.fits;1.29523;26547.4;1.08957;0
20200203224836387_SVAKOV-R12_met.fits;1.37147;26504.9;3.10335;0.170667
20200203224857208_SVAKOV-R12_met.fits;1.40849;26494.6;3.00295;0.170667
20200203224927416_SVAKOV-R12_met.fits;1.20707;26478.5;6.64344;0.341333
20200203224831779_SVAKOV-R12_snap.fits;1.29454;26452.1;1.15808;0
20200203224937997_SVAKOV-R12_met.fits;1.27002;26502;3.88083;0.341333
20200203225022029_SVAKOV-R12_met.fits;1.33566;26507.8;3.8974;0.170667
20200203224931853_SVAKOV-R12_snap.fits;1.02738;26484.4;1.30713;0
20200203225125347_SVAKOV-R12_met.fits;1.17003;26496.1;3.11437;0.170667
20200203225031928_SVAKOV-R12_snap.fits;1.29295;26474.1;0.861466;0
20200203225155213_SVAKOV-R12_met.fits;1.08808;26509.3;3.42504;0.170667
20200203225214328_SVAKOV-R12_met.fits;1.25141;26487.3;2.96164;0.170667
20200203225132003_SVAKOV-R12_snap.fits;1.18961;26526.9;1.26331;0
20200203225232077_SVAKOV-R12_snap.fits;1.24078;26480;1.23082;0
20200203225356387_SVAKOV-R12_met.fits;1.29132;26507.8;3.87308;0.170667
20200203225425229_SVAKOV-R12_met.fits;1.36213;26496.1;7.16123;0.170667
20200203225332152_SVAKOV-R12_snap.fits;1.37439;26480;1.25535;0
20200203225506189_SVAKOV-R12_met.fits;1.42875;26502;7.42608;0.170667
20200203225432227_SVAKOV-R12_snap.fits;1.47039;26497.6;1.32463;0
20200203225532301_SVAKOV-R12_snap.fits;1.45065;26503.4;1.48279;0
20200203225632717_SVAKOV-R12_met.fits;1.44092;26506.3;22.7279;1.36533
20200203225632376_SVAKOV-R12_snap.fits;1.38366;26532.7;1.08374;0
20200203225729379_SVAKOV-R12_met.fits;1.16377;26510.7;2.75741;0.341333
20200203225733645_SVAKOV-R12_met.fits;1.25194;26512.2;5.31031;0.170667
20200203225732451_SVAKOV-R12_snap.fits;1.44747;26535.6;1.16298;0
20200203225832525_SVAKOV-R12_snap.fits;1.01633;26543;0.958106;0
20200203225932600_SVAKOV-R12_snap.fits;1.25224;26521;1.39147;0
