# file name; noise; peak f.; mag.; duration
20200203155911480_SVAKOV-R12_met.fits;1.4255;26494.6;3.88198;0.341333
20200203155939640_SVAKOV-R12_met.fits;1.36474;26499;4.02243;0.170667
20200203160021624_SVAKOV-R12_met.fits;1.35661;26503.4;7.68917;0.682667
20200203160001315_SVAKOV-R12_snap.fits;1.47982;26490.2;1.39593;0
20200203160150883_SVAKOV-R12_met.fits;1.4621;26494.6;3.28312;0.512
20200203160157368_SVAKOV-R12_met.fits;1.48842;26496.1;3.48329;0.170667
20200203160101389_SVAKOV-R12_snap.fits;1.3938;26545.9;1.50038;0
20200203160204365_SVAKOV-R12_met.fits;1.34002;26502;4.18333;0.341333
20200203160249080_SVAKOV-R12_met.fits;1.51963;26504.9;3.9855;0.341333
20200203160201464_SVAKOV-R12_snap.fits;1.58556;26463.9;1.31402;0
20200203160301539_SVAKOV-R12_snap.fits;1.50019;26522.5;1.5463;0
20200203160401613_SVAKOV-R12_snap.fits;1.26846;26471.2;1.15156;0
20200203160553571_SVAKOV-R12_met.fits;1.47278;26494.6;4.24851;0.341333
20200203160501688_SVAKOV-R12_snap.fits;1.5242;26512.2;1.04765;0
20200203160601763_SVAKOV-R12_snap.fits;1.63433;26466.8;1.35159;0
20200203160727608_SVAKOV-R12_met.fits;1.38714;26503.4;11.0063;0.512
20200203160701837_SVAKOV-R12_snap.fits;1.68932;26494.6;1.42586;0
20200203160815565_SVAKOV-R12_met.fits;1.67516;26474.1;5.17018;0.512
20200203160846456_SVAKOV-R12_met.fits;1.24584;26490.2;4.06115;0.512
20200203160801912_SVAKOV-R12_snap.fits;1.36317;26463.9;1.10163;0
20200203160911544_SVAKOV-R12_met.fits;1.40846;26496.1;8.31068;0.341333
20200203160901987_SVAKOV-R12_snap.fits;1.35445;26497.6;1.47307;0
20200203161002061_SVAKOV-R12_snap.fits;1.52463;26535.6;1.2335;0
20200203161102136_SVAKOV-R12_snap.fits;1.46923;26547.4;1.17335;0
20200203161211427_SVAKOV-R12_met.fits;1.34263;26497.6;14.816;1.536
20200203161202211_SVAKOV-R12_snap.fits;1.4525;26510.7;1.03965;0
20200203161312525_SVAKOV-R12_met.fits;1.29058;26500.5;3.11496;1.36533
20200203161302285_SVAKOV-R12_snap.fits;1.3035;26450.7;1.46954;0
20200203161409869_SVAKOV-R12_met.fits;1.52202;26493.2;9.67295;0.512
20200203161444344_SVAKOV-R12_met.fits;1.29928;26500.5;5.6262;0.341333
20200203161402360_SVAKOV-R12_snap.fits;1.34918;26529.8;1.25626;0
20200203161502435_SVAKOV-R12_snap.fits;1.29409;26535.6;1.3177;0
20200203161636984_SVAKOV-R12_met.fits;1.56791;26497.6;3.67691;0.170667
20200203161602509_SVAKOV-R12_snap.fits;1.47574;26463.9;1.17157;0
20200203161725965_SVAKOV-R12_met.fits;1.22049;26504.9;2.63776;0.170667
20200203161702584_SVAKOV-R12_snap.fits;1.30931;26518.1;1.36471;0
20200203161802659_SVAKOV-R12_snap.fits;1.19315;26537.1;1.58651;0
20200203161957688_SVAKOV-R12_met.fits;1.49677;26500.5;3.20972;0.341333
20200203161902733_SVAKOV-R12_snap.fits;1.45246;26466.8;1.05165;0
20200203162002808_SVAKOV-R12_snap.fits;1.45758;26490.2;1.21621;0
20200203162102883_SVAKOV-R12_snap.fits;1.26328;26460.9;1.17593;0
20200203162202957_SVAKOV-R12_snap.fits;1.53363;26494.6;0.861862;0
20200203162303032_SVAKOV-R12_snap.fits;1.17326;26541.5;1.17911;0
20200203162403107_SVAKOV-R12_snap.fits;1.21754;26466.8;1.42637;0
20200203162503181_SVAKOV-R12_snap.fits;1.39131;26460.9;1.21666;0
20200203162603256_SVAKOV-R12_snap.fits;1.33107;26500.5;1.16073;0
20200203162718008_SVAKOV-R12_met.fits;1.34766;26500.5;12.9881;0.341333
20200203162734051_SVAKOV-R12_met.fits;1.61581;26494.6;7.46282;0.682667
20200203162747704_SVAKOV-R12_met.fits;1.3515;26516.6;5.47718;0.341333
20200203162703331_SVAKOV-R12_snap.fits;1.57009;26459.5;0.96419;0
20200203162803405_SVAKOV-R12_snap.fits;1.44627;26453.6;1.3675;0
20200203162955533_SVAKOV-R12_met.fits;1.35966;26491.7;2.99903;0.341333
20200203162903480_SVAKOV-R12_snap.fits;1.28803;26503.4;1.0798;0
20200203163003555_SVAKOV-R12_snap.fits;1.35366;26540;0.937722;0
20200203163103629_SVAKOV-R12_snap.fits;1.54792;26506.3;1.39066;0
20200203163203704_SVAKOV-R12_snap.fits;1.37706;26512.2;1.33587;0
20200203163303779_SVAKOV-R12_snap.fits;1.57435;26452.1;1.18513;0
20200203163403853_SVAKOV-R12_snap.fits;1.40245;26506.3;1.14913;0
20200203163503928_SVAKOV-R12_snap.fits;1.33426;26509.3;1.22562;0
20200203163604003_SVAKOV-R12_snap.fits;1.46151;26521;1.15176;0
20200203163720461_SVAKOV-R12_met.fits;1.30038;26504.9;2.69495;0.170667
20200203163704077_SVAKOV-R12_snap.fits;1.30159;26456.5;1.10222;0
20200203163842723_SVAKOV-R12_met.fits;1.60588;26494.6;4.64312;0.170667
20200203163804152_SVAKOV-R12_snap.fits;1.19476;26480;1.34253;0
20200203163917027_SVAKOV-R12_met.fits;1.19822;26496.1;3.19173;0.170667
20200203163955768_SVAKOV-R12_met.fits;1.40194;26506.3;4.14297;0.682667
20200203163904227_SVAKOV-R12_snap.fits;1.2898;26491.7;1.2534;0
20200203164022221_SVAKOV-R12_met.fits;1.41457;26497.6;3.20977;0.170667
20200203164004301_SVAKOV-R12_snap.fits;1.43588;26535.6;0.933344;0
20200203164104376_SVAKOV-R12_snap.fits;1.0296;26496.1;1.43739;0
20200203164231245_SVAKOV-R12_met.fits;1.33171;26500.5;3.79402;0.341333
20200203164204451_SVAKOV-R12_snap.fits;1.45558;26537.1;1.42874;0
20200203164309475_SVAKOV-R12_met.fits;1.43663;26503.4;3.77006;0.341333
20200203164322787_SVAKOV-R12_met.fits;1.21963;26503.4;2.50671;0.170667
20200203164304525_SVAKOV-R12_snap.fits;1.35846;26523.9;1.34073;0
20200203164404600_SVAKOV-R12_snap.fits;1.18036;26535.6;1.1015;0
20200203164504675_SVAKOV-R12_snap.fits;1.42221;26452.1;1.59746;0
20200203164641272_SVAKOV-R12_met.fits;1.24348;26485.8;3.51516;0.170667
20200203164651171_SVAKOV-R12_met.fits;1.33434;26484.4;3.27939;0.170667
20200203164604749_SVAKOV-R12_snap.fits;1.26904;26488.8;1.18702;0
20200203164719843_SVAKOV-R12_met.fits;1.21127;26499;3.35845;0.512
20200203164704824_SVAKOV-R12_snap.fits;1.42029;26506.3;1.11125;0
20200203164820771_SVAKOV-R12_met.fits;1.52547;26502;6.24895;0.341333
20200203164854221_SVAKOV-R12_met.fits;1.36724;26494.6;3.18149;0.170667
20200203164804899_SVAKOV-R12_snap.fits;1.37659;26455.1;1.13718;0
20200203164950883_SVAKOV-R12_met.fits;1.49253;26500.5;3.15169;0.341333
20200203164904973_SVAKOV-R12_snap.fits;1.37511;26463.9;0.895026;0
20200203165005048_SVAKOV-R12_snap.fits;1.3121;26541.5;1.33485;0
20200203165105123_SVAKOV-R12_snap.fits;1.22748;26506.3;0.936067;0
20200203165212707_SVAKOV-R12_met.fits;1.61106;26502;4.98842;0.170667
20200203165239160_SVAKOV-R12_met.fits;1.42345;26497.6;13.8903;0.853333
20200203165205197_SVAKOV-R12_snap.fits;1.20301;26490.2;1.4229;0
20200203165305272_SVAKOV-R12_snap.fits;1.55364;26466.8;0.914672;0
20200203165405347_SVAKOV-R12_snap.fits;1.57437;26452.1;1.17736;0
20200203165504909_SVAKOV-R12_met.fits;1.36617;26503.4;2.75341;0.341333
20200203165505421_SVAKOV-R12_snap.fits;1.33289;26516.6;1.38895;0
20200203165651405_SVAKOV-R12_met.fits;1.54327;26500.5;3.64864;0.170667
20200203165605496_SVAKOV-R12_snap.fits;1.38987;26516.6;1.49962;0
20200203165757965_SVAKOV-R12_met.fits;1.32351;26500.5;13.0369;0.512
20200203165705571_SVAKOV-R12_snap.fits;1.70489;26516.6;1.31102;0
20200203165805645_SVAKOV-R12_snap.fits;1.34418;26538.6;1.27084;0
20200203165905720_SVAKOV-R12_snap.fits;1.29652;26515.1;1.12908;0
