# file name; noise; peak f.; mag.; duration
20200203170044877_SVAKOV-R12_met.fits;1.53767;26500.5;3.67531;0.341333
20200203170005795_SVAKOV-R12_snap.fits;1.68337;26496.1;1.46049;0
20200203170134029_SVAKOV-R12_met.fits;1.70657;26512.2;8.15994;0.341333
20200203170105869_SVAKOV-R12_snap.fits;1.27851;26528.3;1.15803;0
20200203170205944_SVAKOV-R12_snap.fits;1.47603;26465.3;1.22025;0
20200203170306019_SVAKOV-R12_snap.fits;1.42716;26477.1;1.22308;0
20200203170425379_SVAKOV-R12_met.fits;1.70695;26502;27.2945;1.024
20200203170406093_SVAKOV-R12_snap.fits;1.40678;26493.2;1.19397;0
20200203170506168_SVAKOV-R12_snap.fits;1.5645;26534.2;1.27793;0
20200203170606243_SVAKOV-R12_snap.fits;1.43399;26526.9;0.999738;0
20200203170722872_SVAKOV-R12_met.fits;1.49861;26503.4;3.04895;0.170667
20200203170706317_SVAKOV-R12_snap.fits;1.46545;26460.9;1.23566;0
20200203170806392_SVAKOV-R12_snap.fits;1.41703;26487.3;1.47824;0
20200203170921315_SVAKOV-R12_met.fits;1.48198;26504.9;5.66408;0.341333
20200203170906467_SVAKOV-R12_snap.fits;1.33911;26488.8;0.933682;0
20200203171006541_SVAKOV-R12_snap.fits;1.47999;26544.4;0.972059;0
20200203171106616_SVAKOV-R12_snap.fits;1.52125;26459.5;1.00755;0
20200203171206691_SVAKOV-R12_snap.fits;1.37536;26509.3;1.07028;0
20200203171347043_SVAKOV-R12_met.fits;1.27992;26510.7;2.58995;0.170667
20200203171306765_SVAKOV-R12_snap.fits;1.53656;26529.8;1.02508;0
20200203171411107_SVAKOV-R12_met.fits;1.34909;26513.7;6.08991;0.170667
20200203171417763_SVAKOV-R12_met.fits;1.12871;26502;3.34593;0.512
20200203171406840_SVAKOV-R12_snap.fits;1.44682;26475.6;0.958385;0
20200203171600163_SVAKOV-R12_met.fits;1.28689;26497.6;2.8445;0.170667
20200203171506915_SVAKOV-R12_snap.fits;1.53032;26478.5;1.23221;0
20200203171606989_SVAKOV-R12_snap.fits;1.3701;26480;1.32416;0
20200203171715768_SVAKOV-R12_met.fits;1.35848;26497.6;12.4899;0.341333
20200203171707064_SVAKOV-R12_snap.fits;1.38338;26522.5;1.12382;0
20200203171853731_SVAKOV-R12_met.fits;1.28563;26499;4.80745;0.170667
20200203171807139_SVAKOV-R12_snap.fits;1.42973;26515.1;1.37186;0
20200203171938275_SVAKOV-R12_met.fits;1.30438;26506.3;4.48375;1.70667
20200203171907213_SVAKOV-R12_snap.fits;1.48008;26545.9;1.13683;0
20200203172047907_SVAKOV-R12_met.fits;1.41302;26491.7;7.07109;0.341333
20200203172007288_SVAKOV-R12_snap.fits;1.31596;26535.6;1.07662;0
20200203172136888_SVAKOV-R12_met.fits;1.5311;26500.5;3.62023;0.170667
20200203172203853_SVAKOV-R12_met.fits;1.33793;26497.6;6.42297;0.170667
20200203172107363_SVAKOV-R12_snap.fits;1.48599;26490.2;1.20512;0
20200203172207437_SVAKOV-R12_snap.fits;1.48965;26450.7;1.30368;0
20200203172357517_SVAKOV-R12_met.fits;1.47864;26494.6;3.99668;0.170667
20200203172307512_SVAKOV-R12_snap.fits;1.32258;26510.7;1.45536;0
20200203172444792_SVAKOV-R12_met.fits;1.35525;26507.8;8.41463;0.341333
20200203172407587_SVAKOV-R12_snap.fits;1.51076;26469.7;1.13989;0
20200203172507661_SVAKOV-R12_snap.fits;1.40783;26490.2;0.94142;0
20200203172607736_SVAKOV-R12_snap.fits;1.63941;26531.2;1.2619;0
20200203172707811_SVAKOV-R12_snap.fits;1.38914;26469.7;0.990579;0
20200203172817272_SVAKOV-R12_met.fits;1.44222;26504.9;3.85988;0.341333
20200203172827512_SVAKOV-R12_met.fits;1.31118;26507.8;2.64256;0.170667
20200203172807885_SVAKOV-R12_snap.fits;1.54235;26532.7;1.39483;0
20200203172923832_SVAKOV-R12_met.fits;1.47731;26500.5;3.52587;0.170667
20200203172907960_SVAKOV-R12_snap.fits;1.35079;26544.4;1.34596;0
20200203173008035_SVAKOV-R12_snap.fits;1.42472;26465.3;1.08545;0
20200203173108109_SVAKOV-R12_snap.fits;1.63902;26474.1;1.03449;0
20200203173208184_SVAKOV-R12_snap.fits;1.31459;26547.4;1.3102;0
20200203173355363_SVAKOV-R12_met.fits;1.29264;26481.4;7.02897;0.341333
20200203173308259_SVAKOV-R12_snap.fits;1.37674;26455.1;1.54895;0
20200203173408333_SVAKOV-R12_snap.fits;1.52572;26481.4;1.31178;0
20200203173508408_SVAKOV-R12_snap.fits;1.50528;26545.9;0.943819;0
20200203173608483_SVAKOV-R12_snap.fits;1.22823;26543;1.34599;0
20200203173802659_SVAKOV-R12_met.fits;1.22638;26500.5;2.48188;0.170667
20200203173708557_SVAKOV-R12_snap.fits;1.61694;26525.4;1.38885;0
20200203173827064_SVAKOV-R12_met.fits;1.28378;26500.5;4.59169;0.170667
20200203173808632_SVAKOV-R12_snap.fits;1.54811;26468.3;0.920659;0
20200203173908707_SVAKOV-R12_snap.fits;1.48897;26500.5;1.48096;0
20200203174014584_SVAKOV-R12_met.fits;1.24446;26491.7;2.84019;0.170667
20200203174008781_SVAKOV-R12_snap.fits;1.23985;26491.7;1.3367;0
20200203174108856_SVAKOV-R12_snap.fits;1.27417;26494.6;0.838211;0
20200203174208931_SVAKOV-R12_snap.fits;1.28062;26547.4;1.05996;0
20200203174343139_SVAKOV-R12_met.fits;1.14227;26504.9;4.34617;0.170667
20200203174309005_SVAKOV-R12_snap.fits;1.4612;26547.4;1.35844;0
20200203174409080_SVAKOV-R12_snap.fits;1.43579;26547.4;1.15217;0
20200203174543629_SVAKOV-R12_met.fits;1.69435;26503.4;5.18172;0.341333
20200203174509155_SVAKOV-R12_snap.fits;1.13531;26474.1;1.31626;0
20200203174632440_SVAKOV-R12_met.fits;1.55797;26496.1;5.24906;0.341333
20200203174609229_SVAKOV-R12_snap.fits;1.43251;26497.6;1.25817;0
20200203174719715_SVAKOV-R12_met.fits;1.47411;26497.6;13.1423;0.341333
20200203174729784_SVAKOV-R12_met.fits;1.49768;26516.6;3.19294;1.024
20200203174709304_SVAKOV-R12_snap.fits;1.4446;26496.1;1.27381;0
20200203174813816_SVAKOV-R12_met.fits;1.55861;26491.7;6.60058;0.170667
20200203174809379_SVAKOV-R12_snap.fits;1.33824;26545.9;1.26589;0
20200203174909453_SVAKOV-R12_snap.fits;1.1918;26545.9;1.1673;0
20200203175009528_SVAKOV-R12_snap.fits;1.53602;26466.8;1.22547;0
20200203175109603_SVAKOV-R12_snap.fits;1.43442;26458;1.24917;0
20200203175209677_SVAKOV-R12_snap.fits;1.367;26459.5;1.15131;0
20200203175311971_SVAKOV-R12_met.fits;1.24282;26506.3;2.51254;0.341333
20200203175309752_SVAKOV-R12_snap.fits;1.46186;26515.1;1.30484;0
20200203175409827_SVAKOV-R12_snap.fits;1.5151;26525.4;1.06158;0
20200203175552739_SVAKOV-R12_met.fits;1.40561;26506.3;3.68528;0.512
20200203175509901_SVAKOV-R12_snap.fits;1.42264;26463.9;1.25633;0
20200203175642061_SVAKOV-R12_met.fits;1.41673;26513.7;5.4211;0.170667
20200203175609976_SVAKOV-R12_snap.fits;1.42691;26488.8;1.84339;0
20200203175710051_SVAKOV-R12_met.fits;1.29727;26528.3;2.70224;0.170667
20200203175710051_SVAKOV-R12_snap.fits;1.52888;26493.2;0.965333;0
20200203175858083_SVAKOV-R12_met.fits;1.37443;26487.3;3.12221;0.341333
20200203175810125_SVAKOV-R12_snap.fits;1.33837;26450.7;1.27202;0
20200203175910200_SVAKOV-R12_snap.fits;1.70134;26543;1.28318;0
