# file name; noise; peak f.; mag.; duration
20200203125909304_SVAKOV-R12_met.fits;1.38118;26469.7;5.43797;0.341333
20200203130047949_SVAKOV-R12_snap.fits;1.25978;26509.3;1.44109;0
20200203130148024_SVAKOV-R12_snap.fits;1.36888;26471.2;1.07369;0
20200203130318307_SVAKOV-R12_met.fits;1.27757;26512.2;4.18719;0.170667
20200203130248099_SVAKOV-R12_snap.fits;1.35267;26526.9;0.939636;0
20200203130345784_SVAKOV-R12_met.fits;1.54582;26472.7;8.65982;0.512
20200203130348173_SVAKOV-R12_snap.fits;1.51446;26469.7;1.03293;0
20200203130456099_SVAKOV-R12_met.fits;1.43639;26491.7;3.63227;0.170667
20200203130448248_SVAKOV-R12_snap.fits;1.70454;26488.8;0.913385;0
20200203130628771_SVAKOV-R12_met.fits;1.3928;26503.4;3.72962;0.341333
20200203130548323_SVAKOV-R12_snap.fits;1.49726;26450.7;1.21786;0
20200203130648397_SVAKOV-R12_snap.fits;1.34878;26465.3;1.11246;0
20200203130748472_SVAKOV-R12_snap.fits;1.4317;26535.6;1.20024;0
20200203130857421_SVAKOV-R12_met.fits;1.37592;26496.1;4.46827;0.341333
20200203130944525_SVAKOV-R12_met.fits;1.55477;26481.4;5.62802;0.170667
20200203130848547_SVAKOV-R12_snap.fits;1.5115;26531.2;1.03879;0
20200203131036579_SVAKOV-R12_met.fits;1.40556;26491.7;4.95184;0.341333
20200203130948621_SVAKOV-R12_snap.fits;1.35762;26488.8;1.41737;0
20200203131048696_SVAKOV-R12_snap.fits;1.37526;26459.5;1.47665;0
20200203131244067_SVAKOV-R12_met.fits;1.43235;26516.6;9.97042;0.341333
20200203131148771_SVAKOV-R12_snap.fits;1.44931;26481.4;0.980749;0
20200203131248845_SVAKOV-R12_snap.fits;1.33629;26540;1.15741;0
20200203131405816_SVAKOV-R12_met.fits;1.5641;26485.8;3.7343;0.341333
20200203131409059_SVAKOV-R12_met.fits;1.63084;26474.1;5.78229;0.170667
20200203131437389_SVAKOV-R12_met.fits;1.14444;26518.1;2.29374;0.170667
20200203131348920_SVAKOV-R12_snap.fits;1.38458;26453.6;1.11131;0
20200203131448995_SVAKOV-R12_snap.fits;1.33502;26458;1.39403;0
20200203131602893_SVAKOV-R12_met.fits;1.34949;26502;2.74779;0.170667
20200203131645048_SVAKOV-R12_met.fits;1.4923;26449.2;17.0228;0.512
20200203131549069_SVAKOV-R12_snap.fits;1.39562;26537.1;1.23731;0
20200203131712696_SVAKOV-R12_met.fits;1.2212;26531.2;5.03688;0.170667
20200203131733517_SVAKOV-R12_met.fits;1.20915;26494.6;2.64881;0.682667
20200203131649144_SVAKOV-R12_snap.fits;1.28837;26515.1;0.933564;0
20200203131749219_SVAKOV-R12_snap.fits;1.56294;26455.1;1.53413;0
20200203131906872_SVAKOV-R12_met.fits;1.53932;26477.1;4.22557;0.170667
20200203131849293_SVAKOV-R12_snap.fits;1.4667;26494.6;1.20361;0
20200203131949368_SVAKOV-R12_snap.fits;1.31146;26537.1;1.30506;0
20200203132131427_SVAKOV-R12_met.fits;1.30048;26507.8;8.80199;1.024
20200203132049443_SVAKOV-R12_snap.fits;1.28623;26521;1.14975;0
20200203132228771_SVAKOV-R12_met.fits;1.31856;26503.4;3.16066;1.36533
20200203132149517_SVAKOV-R12_snap.fits;1.32356;26522.5;1.34122;0
20200203132339256_SVAKOV-R12_met.fits;1.30045;26502;3.57749;0.170667
20200203132249592_SVAKOV-R12_snap.fits;1.54902;26452.1;1.69406;0
20200203132349667_SVAKOV-R12_snap.fits;1.38551;26506.3;1.40844;0
20200203132449741_SVAKOV-R12_snap.fits;1.30618;26540;1.55063;0
20200203132549816_SVAKOV-R12_snap.fits;1.45276;26459.5;1.02179;0
20200203132654840_SVAKOV-R12_met.fits;1.76462;26494.6;4.31912;0.341333
20200203132707811_SVAKOV-R12_met.fits;1.2833;26502;7.35165;0.512
20200203132649891_SVAKOV-R12_snap.fits;1.24512;26460.9;1.10593;0
20200203132809421_SVAKOV-R12_met.fits;1.47418;26480;3.88189;0.341333
20200203132820003_SVAKOV-R12_met.fits;1.36154;26499;2.98311;0.170667
20200203132749965_SVAKOV-R12_snap.fits;1.33722;26474.1;1.57823;0
20200203132907107_SVAKOV-R12_met.fits;1.30884;26452.1;3.08124;0.170667
20200203132924344_SVAKOV-R12_met.fits;1.58024;26488.8;3.23225;0.170667
20200203132850040_SVAKOV-R12_snap.fits;1.27042;26484.4;1.39405;0
20200203132950115_SVAKOV-R12_snap.fits;1.19074;26488.8;1.23743;0
20200203133050189_SVAKOV-R12_snap.fits;1.43848;26488.8;1.29374;0
20200203133149923_SVAKOV-R12_met.fits;1.24647;26516.6;2.67286;0.170667
20200203133207843_SVAKOV-R12_met.fits;1.43426;26512.2;2.94345;0.170667
20200203133150264_SVAKOV-R12_snap.fits;1.55046;26545.9;1.13396;0
20200203133250339_SVAKOV-R12_snap.fits;1.28899;26518.1;1.17633;0
20200203133350413_SVAKOV-R12_snap.fits;1.58756;26462.4;1.27506;0
20200203133450488_SVAKOV-R12_snap.fits;1.43945;26523.9;1.30973;0
20200203133550563_SVAKOV-R12_snap.fits;1.36386;26465.3;1.06472;0
20200203133650637_SVAKOV-R12_snap.fits;1.42062;26466.8;1.11609;0
20200203133753443_SVAKOV-R12_met.fits;1.38952;26487.3;2.87544;0.341333
20200203133803341_SVAKOV-R12_met.fits;1.49448;26453.6;5.67028;1.19467
20200203133750712_SVAKOV-R12_snap.fits;1.33686;26521;1.29627;0
20200203133850787_SVAKOV-R12_snap.fits;1.29636;26531.2;1.05034;0
20200203134033699_SVAKOV-R12_met.fits;1.37349;26458;5.04725;0.341333
20200203133950861_SVAKOV-R12_snap.fits;1.25737;26519.5;1.10513;0
20200203134048205_SVAKOV-R12_met.fits;1.33106;26523.9;2.79028;0.170667
20200203134050936_SVAKOV-R12_snap.fits;1.19435;26496.1;1.20384;0
20200203134151011_SVAKOV-R12_snap.fits;1.54076;26545.9;1.36982;0
20200203134338531_SVAKOV-R12_met.fits;1.61202;26497.6;3.5865;0.170667
20200203134251085_SVAKOV-R12_snap.fits;1.48608;26506.3;1.43007;0
20200203134418808_SVAKOV-R12_met.fits;1.29842;26488.8;5.14193;0.170667
20200203134441165_SVAKOV-R12_met.fits;1.3095;26506.3;3.08882;0.170667
20200203134351160_SVAKOV-R12_snap.fits;1.45769;26534.2;1.59398;0
20200203134540387_SVAKOV-R12_met.fits;1.40647;26509.3;2.99631;0.170667
20200203134451235_SVAKOV-R12_snap.fits;1.57347;26452.1;1.11988;0
20200203134551309_SVAKOV-R12_snap.fits;1.38333;26478.5;1.53667;0
20200203134706573_SVAKOV-R12_met.fits;1.15247;26506.3;2.36836;0.170667
20200203134651384_SVAKOV-R12_snap.fits;1.46011;26466.8;1.46175;0
20200203134751459_SVAKOV-R12_snap.fits;1.57582;26513.7;1.40058;0
20200203134851533_SVAKOV-R12_snap.fits;1.19869;26468.3;1.21452;0
20200203135032397_SVAKOV-R12_met.fits;1.5243;26519.5;5.18651;0.853333
20200203134951608_SVAKOV-R12_snap.fits;1.41597;26490.2;1.78989;0
20200203135051683_SVAKOV-R12_snap.fits;1.14369;26468.3;1.22961;0
20200203135240227_SVAKOV-R12_met.fits;1.22881;26523.9;2.81678;0.170667
20200203135151757_SVAKOV-R12_snap.fits;1.24727;26497.6;1.47666;0
20200203135251832_SVAKOV-R12_snap.fits;1.4597;26529.8;1.00609;0
20200203135401123_SVAKOV-R12_met.fits;1.3221;26494.6;3.34791;0.170667
20200203135351907_SVAKOV-R12_snap.fits;1.46558;26471.2;1.10509;0
20200203135538915_SVAKOV-R12_met.fits;1.4068;26491.7;3.69655;0.170667
20200203135451981_SVAKOV-R12_snap.fits;1.45167;26487.3;1.02253;0
20200203135609464_SVAKOV-R12_met.fits;1.37269;26521;4.27233;0.341333
20200203135613219_SVAKOV-R12_met.fits;1.34262;26513.7;3.44696;0.170667
20200203135552056_SVAKOV-R12_snap.fits;1.44482;26503.4;1.5202;0
20200203135652301_SVAKOV-R12_met.fits;1.11249;26507.8;7.58166;0.341333
20200203135652131_SVAKOV-R12_snap.fits;1.47126;26522.5;1.33141;0
20200203135842723_SVAKOV-R12_met.fits;1.47176;26504.9;2.99548;0.170667
20200203135848867_SVAKOV-R12_met.fits;1.53129;26491.7;3.56493;0.170667
20200203135752205_SVAKOV-R12_snap.fits;1.38764;26471.2;1.09829;0
20200203135852280_SVAKOV-R12_snap.fits;1.4363;26490.2;1.07708;0
20200203135952355_SVAKOV-R12_snap.fits;1.57228;26525.4;1.30046;0
