#timestamp,LO_Frequency,Hit,StdDev 
1657954815.9,286046998.1,N
1657954835.7,286047001.1,N
1657954855.5,286047000.0,N
1657954875.4,286047000.3,N
1657954895.2,286047000.7,N
1657954915.0,286046998.4,N
1657954915.9,286046998.4,N
1657954935.8,286046999.3,N
1657954955.6,286046999.5,N
1657954975.5,286046999.5,N
1657954995.3,286046999.3,N
1657955015.1,286046997.0,N
1657955035.9,286046999.3,N
1657955055.7,286047000.8,N
1657955075.5,286047000.1,N
1657955095.4,286047000.7,N
1657955115.2,286047000.9,N
1657955135.0,286046999.7,N
1657955136.0,286046999.7,N
1657955155.8,286047001.5,N
1657955175.6,286047004.3,Y
1657955195.5,286047002.5,P
1657955215.3,286046998.1,N
1657955235.1,286046999.2,N
1657955255.9,286046996.9,N
1657955275.7,286046996.7,N
1657955295.5,286046996.5,N
1657955315.4,286046996.8,N
1657955335.2,286046998.9,N
1657955355.1,286047001.2,N
1657955356.0,286047001.2,N
1657955375.8,286046998.7,N
1657955395.6,286046999.0,N
1657955415.5,286046999.0,N
1657955435.3,286046997.8,N
1657955455.1,286046998.2,N
1657955475.9,286047000.9,N
1657955495.7,286046999.2,N
1657955515.6,286047001.0,N
1657955535.4,286046998.5,N
1657955555.2,286046999.5,N
1657955575.1,286046996.5,N
1657955576.0,286046996.5,N
1657955595.8,286046997.3,N
1657955615.6,286046999.4,N
1657955635.5,286047000.0,N
1657955655.3,286047000.5,N
1657955675.2,286047002.8,N
1657955695.9,286047000.4,N
1657955715.7,286047001.2,N
1657955735.6,286046996.8,N
1657955755.4,286046995.0,N
1657955775.2,286046997.8,N
1657955795.1,286046998.0,N
1657955796.0,286046998.0,N
1657955815.8,286046995.4,N
1657955835.7,286046997.5,N
1657955855.5,286046998.9,N
1657955875.3,286046997.7,N
1657955895.2,286046995.4,N
1657955915.9,286046997.8,N
1657955965.8,286046995.2,E
1657955975.7,286046998.7,N
1657955995.5,286047001.4,P
1657956015.4,286047003.3,N
1657956035.2,286047003.7,N
1657956055.0,286047002.0,N
1657956055.9,286047002.0,N
1657956075.8,286046999.8,N
1657956095.6,286046999.9,N
1657956115.5,286047002.5,N
1657956135.3,286047001.8,N
1657956155.1,286047002.7,N
1657956175.9,286047002.0,N
1657956195.7,286047002.4,N
1657956215.6,286047002.2,N
1657956235.4,286047001.3,N
1657956255.2,286047001.8,N
1657956275.1,286047001.9,N
1657956276.0,286047001.9,N
1657956295.8,286046998.3,N
1657956315.6,286047001.2,N
1657956335.5,286047002.4,N
1657956355.3,286047002.6,N
1657956375.2,286047000.6,N
1657956395.9,286046998.4,N
1657956415.7,286047000.8,N
1657956435.6,286047002.5,N
1657956455.4,286047001.9,N
1657956475.2,286046999.8,N
1657956495.1,286047002.6,N
1657956496.0,286047002.6,N
1657956515.8,286047001.6,N
1657956535.7,286047002.8,N
1657956555.5,286046999.8,N
1657956575.3,286047002.2,N
1657956595.2,286046999.7,N
1657956615.9,286047002.5,N
1657956635.7,286047001.9,N
1657956655.6,286047004.0,Y
1657956675.4,286042828.0,P
1657956695.3,286047001.2,N
1657956715.1,286046998.1,N
1657956716.0,286046998.1,N
1657956735.8,286046998.2,N
1657956755.7,286047001.1,N
1657956775.5,286047000.4,N
1657956795.3,286046998.1,N
1657956815.2,286046998.4,N
1657956835.0,286046998.9,N
1657956835.9,286046998.9,N
1657956855.8,286046998.2,N
1657956875.6,286046999.0,N
1657956895.4,286046997.6,N
1657956915.3,286046995.2,N
1657956935.1,286046996.2,N
1657956955.8,286046995.0,N
1657956975.7,286046997.5,N
1657956995.5,286046998.0,N
1657957015.3,286046997.5,N
1657957035.2,286046995.6,N
1657957055.0,286046995.8,N
1657957055.9,286046995.8,N
1657957075.8,286046995.7,N
1657957095.6,286046995.1,N
1657957115.4,286046998.6,N
1657957135.3,286047000.8,N
1657957155.1,286046999.6,N
1657957175.8,286046997.2,N
1657957195.7,286046999.3,N
1657957215.5,286046997.2,N
1657957235.4,286046995.7,N
1657957255.2,286046995.5,N
1657957275.0,286046995.7,N
1657957275.9,286046995.7,N
1657957295.8,286046995.2,N
1657957315.6,286046993.5,Y
1657957335.4,286047001.1,P
1657957355.3,286046999.8,N
1657957375.1,286047002.6,N
1657957395.9,286047000.9,N
1657957415.7,286682706.6,Y
1657957435.5,286046999.3,P
1657957455.4,286047001.1,N
1657957475.2,286046998.2,N
1657957495.1,286046996.5,Y
1657957496.0,286046996.5,P
1657957515.8,286682704.4,P
1657957535.6,286047000.4,N
1657957555.5,286047000.1,N
1657957575.3,286047001.2,N
1657957595.1,286047002.5,N
1657957615.9,286047000.8,N
1657957635.7,286046999.8,N
1657957655.6,286046998.2,N
1657957675.4,286047001.0,N
1657957695.2,286046998.4,N
1657957715.1,286047000.6,N
1657957716.0,286047000.6,N
1657957735.8,286046998.3,N
1657957755.6,286047002.3,N
1657957775.5,286047002.3,N
1657957795.3,286047000.7,N
1657957815.1,286047002.8,N
1657957835.9,286046999.8,N
1657957855.7,286047000.7,N
1657957875.6,286047000.7,N
1657957895.4,286047000.7,N
1657957915.2,286047000.8,N
1657957935.1,286047001.2,N
1657957936.0,286047001.2,N
1657957955.8,286047002.7,N
1657957975.6,286047002.7,N
1657957995.5,286047002.8,N
1657958015.3,286046999.0,N
1657958035.2,286046998.1,N
1657958055.9,286047000.9,N
1657958075.7,286047002.4,N
1657958095.6,286047000.7,N
1657958115.4,286047001.1,N
1657958135.2,286047000.9,N
1657958155.1,286047002.1,N
1657958156.0,286047002.1,N
1657958175.8,286047004.0,N
1657958195.7,286047004.0,N
1657958215.5,286047001.3,N
1657958235.3,286047002.1,N
1657958255.2,286046999.9,N
1657958275.0,286047000.2,N
1657958275.9,286047000.2,N
1657958295.7,286047000.9,N
1657958315.6,286046997.1,N
1657958335.4,286046999.5,N
1657958355.3,286046996.6,N
1657958375.1,286046998.0,N
1657958376.0,286046998.0,N
1657958395.8,286046995.3,N
