# file name; noise; peak f.; mag.; duration
20220716090046519_OBSUPICE-R6_met.fits;16.3551;26516.6;36.4163;0.170667
20220716090041057_OBSUPICE-R6_snap.fits;16.0722;26523.9;10.2265;0
20220716090203148_OBSUPICE-R6_met.fits;16.9441;26458;51.9626;0.341333
20220716090217996_OBSUPICE-R6_met.fits;14.2681;26488.8;32.9704;0.170667
20220716090141132_OBSUPICE-R6_snap.fits;16.3992;26545.9;11.2712;0
20220716090259809_OBSUPICE-R6_met.fits;13.1325;26525.4;53.1383;0.341333
20220716090306636_OBSUPICE-R6_met.fits;17.726;26493.2;39.4344;0.341333
20220716090311585_OBSUPICE-R6_met.fits;15.6826;26504.9;84.0265;0.341333
20220716090315169_OBSUPICE-R6_met.fits;15.7314;26490.2;48.9244;0.341333
20220716090241207_OBSUPICE-R6_snap.fits;13.9885;26485.8;16.5518;0
20220716090351692_OBSUPICE-R6_met.fits;16.1923;26499;87.1388;0.682667
20220716090341281_OBSUPICE-R6_snap.fits;15.7257;26545.9;14.4123;0
20220716090451596_OBSUPICE-R6_met.fits;13.9695;26480;28.7134;0.170667
20220716090441356_OBSUPICE-R6_snap.fits;15.6293;26478.5;13.2596;0
20220716090542625_OBSUPICE-R6_met.fits;14.4743;26499;35.2946;0.170667
20220716090541431_OBSUPICE-R6_snap.fits;14.5821;26547.4;14.7036;0
20220716090708129_OBSUPICE-R6_met.fits;15.8186;26494.6;78.3111;0.170667
20220716090729463_OBSUPICE-R6_met.fits;14.457;26518.1;31.2859;1.87733
20220716090641505_OBSUPICE-R6_snap.fits;14.4107;26515.1;14.2381;0
20220716090741580_OBSUPICE-R6_snap.fits;14.011;26488.8;11.9108;0
20220716090841655_OBSUPICE-R6_snap.fits;15.2943;26504.9;12.0696;0
20220716091021153_OBSUPICE-R6_met.fits;12.9003;26496.1;27.0145;0.170667
20220716090941729_OBSUPICE-R6_snap.fits;14.8797;26532.7;18.3964;0
20220716091105527_OBSUPICE-R6_met.fits;16.4594;26471.2;59.1556;0.341333
20220716091041804_OBSUPICE-R6_snap.fits;16.2603;26477.1;10.5343;0
20220716091232396_OBSUPICE-R6_met.fits;14.2061;26463.9;96.3674;0.170667
20220716091141879_OBSUPICE-R6_snap.fits;14.1231;26510.7;13.2149;0
20220716091247927_OBSUPICE-R6_met.fits;16.7472;26503.4;39.1549;0.170667
20220716091253388_OBSUPICE-R6_met.fits;12.8195;26499;28.8045;0.341333
20220716091300215_OBSUPICE-R6_met.fits;14.7967;26468.3;79.9978;3.584
20220716091331447_OBSUPICE-R6_met.fits;13.7107;26496.1;111.525;0.341333
20220716091241953_OBSUPICE-R6_snap.fits;16.5873;26459.5;18.4672;0
20220716091357388_OBSUPICE-R6_met.fits;14.0788;26522.5;28.4875;0.682667
20220716091342028_OBSUPICE-R6_snap.fits;12.4439;26545.9;14.1904;0
20220716091442103_OBSUPICE-R6_snap.fits;16.026;26488.8;15.9816;0
20220716091603681_OBSUPICE-R6_met.fits;16.3215;26497.6;33.1705;0.170667
20220716091619553_OBSUPICE-R6_met.fits;17.1821;26519.5;51.6954;0.341333
20220716091542177_OBSUPICE-R6_snap.fits;10.368;26547.4;14.5072;0
20220716091725772_OBSUPICE-R6_met.fits;15.2702;26518.1;46.7177;0.853333
20220716091642252_OBSUPICE-R6_snap.fits;19.2341;26545.9;11.9513;0
20220716091742327_OBSUPICE-R6_snap.fits;13.0008;26547.4;12.7995;0
20220716091905100_OBSUPICE-R6_met.fits;15.3918;26484.4;37.7024;0.341333
20220716091934967_OBSUPICE-R6_met.fits;14.5181;26516.6;83.406;0.341333
20220716091842401_OBSUPICE-R6_snap.fits;14.6571;26521;11.6461;0
20220716091956471_OBSUPICE-R6_met.fits;12.9948;26494.6;32.4163;0.170667
20220716092024119_OBSUPICE-R6_met.fits;14.7581;26523.9;35.6905;0.170667
20220716091942476_OBSUPICE-R6_snap.fits;14.1758;26488.8;15.4279;0
20220716092042551_OBSUPICE-R6_snap.fits;13.7745;26544.4;11.909;0
20220716092142625_OBSUPICE-R6_snap.fits;14.1687;26523.9;11.474;0
20220716092242700_OBSUPICE-R6_snap.fits;13.0059;26512.2;12.8708;0
20220716092349772_OBSUPICE-R6_met.fits;16.1556;26515.1;38.9407;0.341333
20220716092411105_OBSUPICE-R6_met.fits;16.7638;26494.6;41.8216;0.341333
20220716092342775_OBSUPICE-R6_snap.fits;15.4985;26535.6;15.0872;0
20220716092536268_OBSUPICE-R6_met.fits;14.5164;26503.4;77.422;0.341333
20220716092442849_OBSUPICE-R6_snap.fits;13.6298;26462.4;13.5618;0
20220716092557260_OBSUPICE-R6_met.fits;13.7853;26490.2;41.6231;0.341333
20220716092605111_OBSUPICE-R6_met.fits;13.7706;26512.2;65.6695;0.170667
20220716092542924_OBSUPICE-R6_snap.fits;15.3655;26519.5;13.424;0
20220716092702625_OBSUPICE-R6_met.fits;16.5512;26500.5;122.91;2.38933
20220716092723105_OBSUPICE-R6_met.fits;14.909;26507.8;41.1484;0.170667
20220716092642999_OBSUPICE-R6_snap.fits;16.2237;26522.5;12.2568;0
20220716092744097_OBSUPICE-R6_met.fits;16.0685;26478.5;46.5425;0.341333
20220716092801164_OBSUPICE-R6_met.fits;13.6908;26494.6;53.0255;0.341333
20220716092743073_OBSUPICE-R6_snap.fits;13.6466;26478.5;15.3295;0
20220716092843148_OBSUPICE-R6_snap.fits;19.7833;26488.8;15.4917;0
20220716092943223_OBSUPICE-R6_snap.fits;14.7506;26543;16.8701;0
20220716093134327_OBSUPICE-R6_met.fits;15.0414;26488.8;37.9261;0.170667
20220716093043297_OBSUPICE-R6_snap.fits;13.9185;26543;15.6688;0
20220716093143372_OBSUPICE-R6_snap.fits;19.1921;26522.5;13.6557;0
20220716093309388_OBSUPICE-R6_met.fits;13.1186;26502;30.072;0.170667
20220716093328844_OBSUPICE-R6_met.fits;14.1073;26497.6;45.8318;0.341333
20220716093243447_OBSUPICE-R6_snap.fits;15.8378;26507.8;12.7374;0
20220716093359735_OBSUPICE-R6_met.fits;12.8156;26460.9;46.6121;0.512
20220716093343521_OBSUPICE-R6_snap.fits;15.4806;26491.7;12.505;0
20220716093443596_OBSUPICE-R6_snap.fits;10.0745;26471.2;11.7946;0
20220716093602103_OBSUPICE-R6_met.fits;14.27;26488.8;84.6257;0.512
20220716093626849_OBSUPICE-R6_met.fits;16.3145;26510.7;73.7758;0.341333
20220716093543671_OBSUPICE-R6_snap.fits;16.0308;26465.3;17.0871;0
20220716093740236_OBSUPICE-R6_met.fits;17.4535;26497.6;44.2196;0.170667
20220716093643745_OBSUPICE-R6_snap.fits;12.7615;26543;10.3936;0
20220716093807372_OBSUPICE-R6_met.fits;14.4945;26510.7;33.6864;0.170667
20220716093812833_OBSUPICE-R6_met.fits;15.7207;26521;42.9201;0.170667
20220716093819489_OBSUPICE-R6_met.fits;11.9822;26477.1;26.7536;0.170667
20220716093827852_OBSUPICE-R6_met.fits;15.666;26506.3;47.8221;0.170667
20220716093835532_OBSUPICE-R6_met.fits;14.4496;26512.2;29.6298;0.170667
20220716093743820_OBSUPICE-R6_snap.fits;18.3147;26513.7;15.2239;0
20220716093859596_OBSUPICE-R6_met.fits;12.1814;26512.2;45.5032;0.341333
20220716093920417_OBSUPICE-R6_met.fits;13.4009;26504.9;30.1319;0.170667
20220716093933047_OBSUPICE-R6_met.fits;17.6675;26521;97.8595;0.341333
20220716093843895_OBSUPICE-R6_snap.fits;12.9603;26544.4;14.5042;0
20220716093943969_OBSUPICE-R6_snap.fits;17.1033;26478.5;14.0457;0
20220716094044044_OBSUPICE-R6_snap.fits;16.2346;26544.4;16.3597;0
20220716094140193_OBSUPICE-R6_met.fits;14.1176;26512.2;45.7067;0.853333
20220716094146849_OBSUPICE-R6_met.fits;13.0185;26484.4;66.6149;0.170667
20220716094144119_OBSUPICE-R6_snap.fits;16.2394;26502;9.79522;0
20220716094251703_OBSUPICE-R6_met.fits;17.2323;26506.3;82.1334;0.341333
20220716094255457_OBSUPICE-R6_met.fits;14.0092;26488.8;28.5625;0.170667
20220716094334881_OBSUPICE-R6_met.fits;13.2696;26519.5;27.7708;0.170667
20220716094244193_OBSUPICE-R6_snap.fits;15.0287;26545.9;15.4263;0
20220716094355191_OBSUPICE-R6_met.fits;13.5718;26500.5;111.776;0.341333
20220716094401676_OBSUPICE-R6_met.fits;16.9824;26491.7;35.6051;0.170667
20220716094344268_OBSUPICE-R6_snap.fits;15.0097;26458;12.9072;0
20220716094444343_OBSUPICE-R6_snap.fits;16.3295;26545.9;15.7282;0
20220716094624183_OBSUPICE-R6_met.fits;13.4619;26523.9;66.0486;1.536
20220716094631521_OBSUPICE-R6_met.fits;14.95;26521;54.1959;0.170667
20220716094544417_OBSUPICE-R6_snap.fits;13.0721;26460.9;13.1615;0
20220716094644492_OBSUPICE-R6_snap.fits;13.1495;26545.9;11.1184;0
20220716094744567_OBSUPICE-R6_snap.fits;15.3725;26463.9;14.9676;0
20220716094844641_OBSUPICE-R6_snap.fits;16.6496;26516.6;15.0514;0
20220716095035575_OBSUPICE-R6_met.fits;18.2733;26497.6;38.878;0.170667
20220716094944716_OBSUPICE-R6_snap.fits;11.8822;26543;14.8124;0
20220716095044791_OBSUPICE-R6_snap.fits;13.923;26466.8;13.0933;0
20220716095159884_OBSUPICE-R6_met.fits;13.2492;26485.8;34.4624;0.170667
20220716095212343_OBSUPICE-R6_met.fits;13.7458;26480;30.0091;0.341333
20220716095225313_OBSUPICE-R6_met.fits;14.4525;26485.8;35.1909;0.170667
20220716095144865_OBSUPICE-R6_snap.fits;14.8278;26494.6;44.705;0
20220716095243404_OBSUPICE-R6_met.fits;14.8278;26494.6;44.705;0.341333
20220716095312247_OBSUPICE-R6_met.fits;12.3422;26509.3;39.5103;0.170667
20220716095244940_OBSUPICE-R6_snap.fits;19.3686;26541.5;16.3224;0
20220716095345015_OBSUPICE-R6_snap.fits;16.1613;26515.1;13.4143;0
20220716095450209_OBSUPICE-R6_met.fits;14.3579;26491.7;39.4395;0.170667
20220716095445089_OBSUPICE-R6_snap.fits;14.0704;26484.4;14.402;0
20220716095621857_OBSUPICE-R6_met.fits;11.9561;26482.9;25.1168;0.170667
20220716095545164_OBSUPICE-R6_snap.fits;18.1055;26491.7;15.9934;0
20220716095645239_OBSUPICE-R6_snap.fits;17.6834;26543;15.2343;0
20220716095745313_OBSUPICE-R6_snap.fits;13.7248;26545.9;10.9618;0
20220716095845388_OBSUPICE-R6_snap.fits;19.2734;26541.5;10.7649;0
20220716095945463_OBSUPICE-R6_snap.fits;14.3341;26497.6;16.3261;0
