# file name; noise; peak f.; mag.; duration
20220716170016823_OBSUPICE-R6_snap.fits;15.5478;26474.1;14.613;0
20220716170206561_OBSUPICE-R6_met.fits;14.782;26497.6;70.09;0.341333
20220716170116897_OBSUPICE-R6_snap.fits;13.2051;26531.2;12.5997;0
20220716170238135_OBSUPICE-R6_met.fits;15.0774;26494.6;33.8934;0.170667
20220716170216972_OBSUPICE-R6_snap.fits;16.4222;26525.4;16.6212;0
20220716170357665_OBSUPICE-R6_met.fits;16.1726;26510.7;37.335;0.170667
20220716170317047_OBSUPICE-R6_snap.fits;17.1205;26535.6;14.6364;0
20220716170417121_OBSUPICE-R6_snap.fits;13.8338;26523.9;15.0803;0
20220716170530679_OBSUPICE-R6_met.fits;17.7041;26499;35.4147;0.512
20220716170517196_OBSUPICE-R6_snap.fits;15.2249;26522.5;14.8462;0
20220716170617271_OBSUPICE-R6_snap.fits;16.4527;26521;13.5955;0
20220716170717345_OBSUPICE-R6_snap.fits;15.4469;26535.6;15.0633;0
20220716170817420_OBSUPICE-R6_snap.fits;19.3894;26469.7;18.5003;0
20220716170917495_OBSUPICE-R6_snap.fits;15.8506;26472.7;13.5525;0
20220716171017569_OBSUPICE-R6_snap.fits;17.2775;26521;14.6771;0
20220716171117644_OBSUPICE-R6_snap.fits;12.9684;26466.8;13.0705;0
20220716171244684_OBSUPICE-R6_met.fits;16.4373;26502;72.4383;0.341333
20220716171217719_OBSUPICE-R6_snap.fits;16.5873;26528.3;18.3671;0
20220716171323255_OBSUPICE-R6_met.fits;17.0429;26499;93.5586;0.341333
20220716171337761_OBSUPICE-R6_met.fits;13.7266;26491.7;32.9015;0.341333
20220716171317793_OBSUPICE-R6_snap.fits;16.2827;26516.6;13.9827;0
20220716171417868_OBSUPICE-R6_snap.fits;14.504;26449.2;11.5591;0
20220716171541836_OBSUPICE-R6_met.fits;15.1369;26502;66.9564;0.341333
20220716171517943_OBSUPICE-R6_snap.fits;12.8932;26522.5;12.5066;0
20220716171637303_OBSUPICE-R6_met.fits;15.1041;26502;35.4268;0.170667
20220716171643959_OBSUPICE-R6_met.fits;17.132;26497.6;35.2267;0.170667
20220716171618017_OBSUPICE-R6_snap.fits;16.7278;26519.5;16.695;0
20220716171718092_OBSUPICE-R6_snap.fits;17.0028;26504.9;12.0306;0
20220716171855713_OBSUPICE-R6_met.fits;15.0534;26502;35.3223;0.170667
20220716171818167_OBSUPICE-R6_snap.fits;12.6873;26455.1;10.3741;0
20220716171933772_OBSUPICE-R6_met.fits;17.1814;26499;34.62;0.170667
20220716171945207_OBSUPICE-R6_met.fits;13.153;26507.8;129.319;0.341333
20220716171918241_OBSUPICE-R6_snap.fits;15.5435;26521;16.2251;0
20220716172018316_OBSUPICE-R6_snap.fits;15.7835;26521;17.2773;0
20220716172118391_OBSUPICE-R6_snap.fits;14.0505;26522.5;16.1212;0
20220716172245089_OBSUPICE-R6_met.fits;14.1488;26509.3;59.2484;0.341333
20220716172218465_OBSUPICE-R6_snap.fits;13.8849;26521;13.8385;0
20220716172319223_OBSUPICE-R6_met.fits;16.641;26507.8;51.8074;0.170667
20220716172318540_OBSUPICE-R6_snap.fits;15.9938;26538.6;18.2659;0
20220716172419980_OBSUPICE-R6_met.fits;15.168;26499;32.5465;0.170667
20220716172418615_OBSUPICE-R6_snap.fits;14.2722;26543;12.7149;0
20220716172554529_OBSUPICE-R6_met.fits;13.089;26478.5;28.591;0.341333
20220716172518689_OBSUPICE-R6_snap.fits;14.3403;26463.9;14.1386;0
20220716172640439_OBSUPICE-R6_met.fits;15.0718;26506.3;32.9325;0.170667
20220716172618764_OBSUPICE-R6_snap.fits;16.1832;26510.7;18.7036;0
20220716172759799_OBSUPICE-R6_met.fits;13.7341;26497.6;28.5271;0.170667
20220716172718839_OBSUPICE-R6_snap.fits;14.5883;26481.4;16.1347;0
20220716172841271_OBSUPICE-R6_met.fits;15.273;26493.2;44.1203;0.512
20220716172900044_OBSUPICE-R6_met.fits;14.5757;26507.8;38.9564;0.170667
20220716172818913_OBSUPICE-R6_snap.fits;18.6062;26545.9;11.5835;0
20220716172947831_OBSUPICE-R6_met.fits;16.2265;26509.3;48.8335;0.170667
20220716172918988_OBSUPICE-R6_snap.fits;14.9712;26472.7;9.60142;0
20220716173019063_OBSUPICE-R6_snap.fits;18.0646;26519.5;12.3764;0
20220716173119137_OBSUPICE-R6_snap.fits;14.3618;26499;10.3277;0
20220716173235255_OBSUPICE-R6_met.fits;13.4812;26502;64.9226;0.170667
20220716173219212_OBSUPICE-R6_snap.fits;13.7276;26509.3;17.7247;0
20220716173319287_OBSUPICE-R6_snap.fits;20.6491;26534.2;13.725;0
20220716173419361_OBSUPICE-R6_met.fits;17.5636;26477.1;42.7265;0.170667
20220716173438135_OBSUPICE-R6_met.fits;15.3587;26503.4;33.9013;0.170667
20220716173419361_OBSUPICE-R6_snap.fits;15.2993;26519.5;14.6125;0
20220716173519436_OBSUPICE-R6_snap.fits;15.1952;26521;14.6409;0
20220716173712247_OBSUPICE-R6_met.fits;14.0772;26491.7;37.8405;0.170667
20220716173619511_OBSUPICE-R6_snap.fits;18.5681;26518.1;15.0906;0
20220716173741601_OBSUPICE-R6_met.fits;16.7207;26503.4;40.1379;1.024
20220716173719585_OBSUPICE-R6_snap.fits;15.5539;26525.4;8.97044;0
20220716173821879_OBSUPICE-R6_met.fits;13.1867;26488.8;28.8878;0.170667
20220716173845089_OBSUPICE-R6_met.fits;16.3599;26512.2;35.4823;0.170667
20220716173819660_OBSUPICE-R6_snap.fits;16.7681;26521;12.8679;0
20220716173921953_OBSUPICE-R6_met.fits;15.0501;26515.1;250.6;0.341333
20220716173919735_OBSUPICE-R6_snap.fits;14.7267;26547.4;13.8229;0
20220716174019809_OBSUPICE-R6_snap.fits;14.8536;26521;16.7167;0
20220716174119884_OBSUPICE-R6_snap.fits;16.2653;26484.4;9.64768;0
20220716174224567_OBSUPICE-R6_met.fits;15.7041;26503.4;32.3044;0.170667
20220716174310817_OBSUPICE-R6_met.fits;16.7227;26504.9;53.1226;0.682667
20220716174219959_OBSUPICE-R6_snap.fits;15.6522;26480;14.4604;0
20220716174337441_OBSUPICE-R6_met.fits;15.3601;26519.5;58.0157;0.341333
20220716174406113_OBSUPICE-R6_met.fits;14.4976;26487.3;52.1478;0.512
20220716174320033_OBSUPICE-R6_snap.fits;17.3001;26535.6;12.8617;0
20220716174449121_OBSUPICE-R6_met.fits;15.4015;26497.6;31.1241;0.341333
20220716174420108_OBSUPICE-R6_snap.fits;19.7861;26521;12.81;0
20220716174522401_OBSUPICE-R6_met.fits;13.1294;26488.8;44.116;0.341333
20220716174520183_OBSUPICE-R6_snap.fits;17.8967;26515.1;12.4825;0
20220716174625889_OBSUPICE-R6_met.fits;16.3346;26487.3;50.6578;0.170667
20220716174707361_OBSUPICE-R6_met.fits;12.7758;26503.4;52.4227;0.170667
20220716174620257_OBSUPICE-R6_snap.fits;14.2853;26534.2;10.8165;0
20220716174759927_OBSUPICE-R6_met.fits;15.9661;26513.7;43.543;0.170667
20220716174720332_OBSUPICE-R6_snap.fits;16.9421;26463.9;16.5307;0
20220716174820407_OBSUPICE-R6_snap.fits;16.551;26519.5;20.1673;0
20220716174920481_OBSUPICE-R6_snap.fits;16.0385;26491.7;15.0367;0
20220716175020556_OBSUPICE-R6_snap.fits;15.8002;26460.9;11.1853;0
20220716175125409_OBSUPICE-R6_met.fits;13.8271;26449.2;119.097;0.341333
20220716175144865_OBSUPICE-R6_met.fits;18.483;26500.5;42.8515;0.170667
20220716175120631_OBSUPICE-R6_snap.fits;17.8005;26521;14.2057;0
20220716175220705_OBSUPICE-R6_snap.fits;15.6299;26541.5;13.7627;0
20220716175415223_OBSUPICE-R6_met.fits;13.9884;26507.8;83.0453;0.341333
20220716175320780_OBSUPICE-R6_snap.fits;20.4237;26456.5;13.8851;0
20220716175420855_OBSUPICE-R6_snap.fits;17.0428;26455.1;13.8852;0
20220716175611105_OBSUPICE-R6_met.fits;13.1197;26497.6;54.8253;0.170667
20220716175520929_OBSUPICE-R6_snap.fits;14.6206;26526.9;14.1756;0
20220716175714252_OBSUPICE-R6_met.fits;14.0208;26499;49.2255;0.170667
20220716175621004_OBSUPICE-R6_snap.fits;14.5791;26455.1;11.935;0
20220716175733367_OBSUPICE-R6_met.fits;16.8262;26499;50.7842;0.170667
20220716175721079_OBSUPICE-R6_snap.fits;16.8934;26521;11.6821;0
20220716175821153_OBSUPICE-R6_snap.fits;14.1345;26487.3;12.899;0
20220716175921228_OBSUPICE-R6_snap.fits;16.3446;26526.9;17.2466;0
