# file name; noise; peak f.; mag.; duration
20220716190025783_OBSUPICE-R6_snap.fits;15.0792;26531.2;16.2861;0
20220716190126369_OBSUPICE-R6_met.fits;15.3038;26488.8;33.854;0.170667
20220716190136268_OBSUPICE-R6_met.fits;16.7187;26496.1;40.0928;0.170667
20220716190125857_OBSUPICE-R6_snap.fits;14.3838;26478.5;10.0076;0
20220716190233271_OBSUPICE-R6_met.fits;15.8181;26497.6;53.3577;0.341333
20220716190225932_OBSUPICE-R6_snap.fits;14.1388;26452.1;11.4445;0
20220716190343756_OBSUPICE-R6_met.fits;18.5218;26512.2;37.4582;0.341333
20220716190326007_OBSUPICE-R6_snap.fits;18.6297;26460.9;14.9843;0
20220716190452193_OBSUPICE-R6_met.fits;14.6596;26497.6;54.4302;0.341333
20220716190517623_OBSUPICE-R6_met.fits;14.6505;26507.8;33.8458;0.170667
20220716190426081_OBSUPICE-R6_snap.fits;16.4487;26496.1;13.5745;0
20220716190550732_OBSUPICE-R6_met.fits;16.0145;26502;38.8855;0.170667
20220716190526156_OBSUPICE-R6_snap.fits;14.1903;26487.3;11.4318;0
20220716190626231_OBSUPICE-R6_snap.fits;16.0431;26468.3;20.1923;0
20220716190726305_OBSUPICE-R6_snap.fits;13.579;26519.5;8.67774;0
20220716190826380_OBSUPICE-R6_snap.fits;13.3131;26519.5;11.4394;0
20220716190926455_OBSUPICE-R6_snap.fits;16.703;26497.6;275.988;0
20220716191024823_OBSUPICE-R6_met.fits;18.9609;26497.6;63.2349;0.512
20220716191026529_OBSUPICE-R6_snap.fits;16.6331;26497.6;14.5275;0
20220716191159201_OBSUPICE-R6_met.fits;13.6364;26496.1;29.3177;0.170667
20220716191126604_OBSUPICE-R6_snap.fits;15.2982;26521;15.9914;0
20220716191226679_OBSUPICE-R6_snap.fits;14.1369;26463.9;12.316;0
20220716191338017_OBSUPICE-R6_met.fits;14.0056;26490.2;33.5178;0.170667
20220716191326753_OBSUPICE-R6_snap.fits;15.4835;26519.5;13.745;0
20220716191507276_OBSUPICE-R6_met.fits;13.2413;26481.4;128.081;0.341333
20220716191517175_OBSUPICE-R6_met.fits;14.064;26491.7;32.1337;0.170667
20220716191426828_OBSUPICE-R6_snap.fits;19.0505;26518.1;21.8315;0
20220716191541921_OBSUPICE-R6_met.fits;14.9893;26485.8;73.6254;0.341333
20220716191526903_OBSUPICE-R6_snap.fits;16.5764;26522.5;13.2518;0
20220716191656503_OBSUPICE-R6_met.fits;16.0036;26494.6;64.6797;0.341333
20220716191718519_OBSUPICE-R6_met.fits;14.9834;26499;61.1374;0.682667
20220716191626977_OBSUPICE-R6_snap.fits;20.7841;26471.2;12.8074;0
20220716191727052_OBSUPICE-R6_snap.fits;16.5662;26516.6;11.2966;0
20220716191827127_OBSUPICE-R6_snap.fits;15.0302;26515.1;13.2358;0
20220716191927201_OBSUPICE-R6_snap.fits;16.9609;26468.3;8.83713;0
20220716192027276_OBSUPICE-R6_snap.fits;13.9948;26547.4;13.0045;0
20220716192201143_OBSUPICE-R6_met.fits;13.0443;26502;34.0145;0.341333
20220716192127351_OBSUPICE-R6_snap.fits;16.925;26449.2;15.6514;0
20220716192227425_OBSUPICE-R6_snap.fits;15.929;26523.9;15.7512;0
20220716192333985_OBSUPICE-R6_met.fits;13.8901;26502;50.1186;0.170667
20220716192401463_OBSUPICE-R6_met.fits;18.1347;26500.5;61.8694;0.682667
20220716192412897_OBSUPICE-R6_met.fits;14.8834;26503.4;36.1551;0.341333
20220716192327500_OBSUPICE-R6_snap.fits;14.3535;26522.5;17.1874;0
20220716192427575_OBSUPICE-R6_snap.fits;14.6403;26521;15.1748;0
20220716192527649_OBSUPICE-R6_snap.fits;16.5726;26518.1;20.264;0
20220716192627724_OBSUPICE-R6_snap.fits;17.7741;26547.4;14.3325;0
20220716192727799_OBSUPICE-R6_snap.fits;17.3657;26469.7;16.679;0
20220716192900641_OBSUPICE-R6_met.fits;15.2724;26504.9;226.372;0.512
20220716192827873_OBSUPICE-R6_snap.fits;14.1786;26522.5;15.1677;0
20220716192947404_OBSUPICE-R6_met.fits;16.3812;26499;53.9156;0.170667
20220716192927948_OBSUPICE-R6_snap.fits;13.2086;26522.5;13.4678;0
20220716193028023_OBSUPICE-R6_snap.fits;14.418;26519.5;18.1609;0
20220716193216396_OBSUPICE-R6_met.fits;15.2198;26490.2;95.7426;0.512
20220716193128097_OBSUPICE-R6_snap.fits;14.9229;26521;18.6853;0
20220716193228172_OBSUPICE-R6_snap.fits;17.7461;26521;16.111;0
20220716193345825_OBSUPICE-R6_met.fits;19.6567;26488.8;41.5119;0.341333
20220716193328247_OBSUPICE-R6_snap.fits;15.4095;26547.4;15.6207;0
20220716193454092_OBSUPICE-R6_met.fits;18.0605;26503.4;286.471;0.341333
20220716193428321_OBSUPICE-R6_snap.fits;12.6765;26522.5;15.087;0
20220716193538807_OBSUPICE-R6_met.fits;15.1688;26507.8;32.3402;0.170667
20220716193613452_OBSUPICE-R6_met.fits;14.9532;26500.5;52.3763;0.341333
20220716193528396_OBSUPICE-R6_snap.fits;14.6507;26544.4;19.2319;0
20220716193628471_OBSUPICE-R6_snap.fits;16.5557;26525.4;13.7121;0
20220716193747660_OBSUPICE-R6_met.fits;17.072;26491.7;42.8239;0.170667
20220716193728545_OBSUPICE-R6_snap.fits;17.0065;26525.4;13.0695;0
20220716193828620_OBSUPICE-R6_snap.fits;15.0562;26493.2;19.2143;0
20220716193928695_OBSUPICE-R6_snap.fits;18.7898;26487.3;12.771;0
20220716194028769_OBSUPICE-R6_snap.fits;18.5121;26450.7;16.5138;0
20220716194139767_OBSUPICE-R6_met.fits;15.0679;26497.6;39.5253;0.512
20220716194216119_OBSUPICE-R6_met.fits;15.6436;26488.8;40.724;0.170667
20220716194128844_OBSUPICE-R6_snap.fits;15.0373;26506.3;12.9715;0
20220716194228919_OBSUPICE-R6_snap.fits;15.0829;26500.5;16.0985;0
20220716194328993_OBSUPICE-R6_snap.fits;16.2083;26499;19.3635;0
20220716194425996_OBSUPICE-R6_met.fits;14.5446;26510.7;52.4283;1.536
20220716194511393_OBSUPICE-R6_met.fits;17.51;26496.1;65.665;0.170667
20220716194429068_OBSUPICE-R6_snap.fits;16.5647;26538.6;22.6637;0
20220716194529143_OBSUPICE-R6_snap.fits;18.2031;26449.2;12.1963;0
20220716194635873_OBSUPICE-R6_met.fits;15.7786;26503.4;33.6081;0.170667
20220716194701985_OBSUPICE-R6_met.fits;16.8459;26510.7;38.2377;0.170667
20220716194629217_OBSUPICE-R6_snap.fits;17.6028;26465.3;17.4326;0
20220716194740556_OBSUPICE-R6_met.fits;14.6083;26503.4;79.1294;2.38933
20220716194805132_OBSUPICE-R6_met.fits;13.7864;26503.4;39.2782;0.170667
20220716194729292_OBSUPICE-R6_snap.fits;13.2427;26541.5;12.1008;0
20220716194918689_OBSUPICE-R6_met.fits;14.0187;26504.9;115.982;0.341333
20220716194829367_OBSUPICE-R6_snap.fits;15.011;26503.4;13.629;0
20220716195001868_OBSUPICE-R6_met.fits;16.6326;26500.5;35.849;0.341333
20220716194929441_OBSUPICE-R6_snap.fits;13.8006;26494.6;14.384;0
20220716195029516_OBSUPICE-R6_snap.fits;13.9308;26537.1;16.6324;0
20220716195152119_OBSUPICE-R6_met.fits;15.3207;26506.3;49.4147;0.170667
20220716195129591_OBSUPICE-R6_snap.fits;17.0445;26519.5;18.0996;0
20220716195229665_OBSUPICE-R6_snap.fits;20.9933;26449.2;11.5957;0
20220716195329740_OBSUPICE-R6_snap.fits;16.5706;26537.1;13.2773;0
20220716195429815_OBSUPICE-R6_snap.fits;16.9027;26523.9;11.7569;0
20220716195612385_OBSUPICE-R6_met.fits;15.8202;26519.5;41.2562;0.170667
20220716195529889_OBSUPICE-R6_snap.fits;17.8307;26523.9;13.0622;0
20220716195629623_OBSUPICE-R6_met.fits;16.2092;26500.5;41.642;0.341333
20220716195709729_OBSUPICE-R6_met.fits;15.7785;26506.3;37.25;0.341333
20220716195629964_OBSUPICE-R6_snap.fits;15.5479;26462.4;15.5544;0
20220716195727137_OBSUPICE-R6_met.fits;17.3329;26503.4;55.9704;0.341333
20220716195730039_OBSUPICE-R6_snap.fits;17.2613;26522.5;15.3497;0
20220716195830113_OBSUPICE-R6_snap.fits;15.6909;26543;14.9899;0
20220716195930188_OBSUPICE-R6_snap.fits;16.4181;26449.2;15.0112;0
