# file name; noise; peak f.; mag.; duration
20220716030000524_OBSUPICE-R6_met.fits;14.2839;26545.9;44.2919;1.19467
20220716030014177_OBSUPICE-R6_snap.fits;16.2826;26494.6;10.3313;0
20220716030201868_OBSUPICE-R6_met.fits;17.3444;26502;54.6348;0.341333
20220716030114252_OBSUPICE-R6_snap.fits;22.1653;26537.1;15.8189;0
20220716030223031_OBSUPICE-R6_met.fits;15.2012;26502;46.2829;0.512
20220716030233612_OBSUPICE-R6_met.fits;16.0978;26480;74.3006;0.341333
20220716030241804_OBSUPICE-R6_met.fits;16.6276;26506.3;37.0251;0.170667
20220716030256481_OBSUPICE-R6_met.fits;14.7497;26497.6;122.74;0.341333
20220716030214327_OBSUPICE-R6_snap.fits;15.4871;26535.6;11.0981;0
20220716030326177_OBSUPICE-R6_met.fits;18.052;26487.3;49.4679;3.41333
20220716030338124_OBSUPICE-R6_met.fits;15.4208;26466.8;59.663;0.341333
20220716030314401_OBSUPICE-R6_snap.fits;16.5396;26455.1;14.8778;0
20220716030418060_OBSUPICE-R6_met.fits;15.7581;26500.5;65.9353;0.682667
20220716030442807_OBSUPICE-R6_met.fits;14.0077;26496.1;33.1168;0.170667
20220716030458679_OBSUPICE-R6_met.fits;14.1939;26482.9;84.4261;0.170667
20220716030414476_OBSUPICE-R6_snap.fits;13.4549;26475.6;11.3052;0
20220716030514551_OBSUPICE-R6_snap.fits;16.2761;26531.2;11.2328;0
20220716030622817_OBSUPICE-R6_met.fits;18.6927;26452.1;37.5859;0.170667
20220716030614625_OBSUPICE-R6_snap.fits;15.6386;26456.5;12.6151;0
20220716030718625_OBSUPICE-R6_met.fits;14.1775;26465.3;50.4084;0.170667
20220716030714700_OBSUPICE-R6_snap.fits;15.4571;26519.5;12.9738;0
20220716030814775_OBSUPICE-R6_snap.fits;15.1854;26494.6;18.3413;0
20220716030926625_OBSUPICE-R6_met.fits;16.5283;26513.7;54.6981;1.36533
20220716031000588_OBSUPICE-R6_met.fits;16.9802;26521;83.2632;0.682667
20220716030914849_OBSUPICE-R6_snap.fits;15.8316;26452.1;12.5346;0
20220716031014924_OBSUPICE-R6_snap.fits;15.6476;26535.6;13.4298;0
20220716031114999_OBSUPICE-R6_snap.fits;19.1929;26458;14.7938;0
20220716031222241_OBSUPICE-R6_met.fits;15.1872;26499;32.2735;0.170667
20220716031241527_OBSUPICE-R6_met.fits;15.87;26499;38.4599;0.170667
20220716031215073_OBSUPICE-R6_snap.fits;20.6268;26503.4;11.7869;0
20220716031326071_OBSUPICE-R6_met.fits;16.6116;26485.8;161.898;0.341333
20220716031335116_OBSUPICE-R6_met.fits;11.5455;26540;23.7928;0.170667
20220716031315148_OBSUPICE-R6_snap.fits;24.9362;26456.5;11.6325;0
20220716031504033_OBSUPICE-R6_met.fits;14.793;26449.2;35.9808;0.170667
20220716031507617_OBSUPICE-R6_met.fits;15.2098;26496.1;41.7118;0.170667
20220716031415223_OBSUPICE-R6_snap.fits;16.3232;26456.5;13.0016;0
20220716031515297_OBSUPICE-R6_snap.fits;14.7933;26538.6;12.6224;0
20220716031615372_OBSUPICE-R6_snap.fits;19.3614;26516.6;12.4846;0
20220716031715447_OBSUPICE-R6_snap.fits;17.9909;26452.1;14.2479;0
20220716031857676_OBSUPICE-R6_met.fits;13.7166;26493.2;32.072;0.170667
20220716031815521_OBSUPICE-R6_snap.fits;15.3405;26525.4;15.4728;0
20220716031933516_OBSUPICE-R6_met.fits;18.3656;26541.5;87.5489;1.024
20220716031958945_OBSUPICE-R6_met.fits;12.9;26544.4;128.861;2.38933
20220716031915596_OBSUPICE-R6_snap.fits;17.4466;26528.3;14.1472;0
20220716032015671_OBSUPICE-R6_snap.fits;15.242;26456.5;10.3711;0
20220716032115745_OBSUPICE-R6_snap.fits;14.9556;26540;10.4823;0
20220716032215820_OBSUPICE-R6_snap.fits;15.4846;26529.8;17.2963;0
20220716032342519_OBSUPICE-R6_met.fits;14.8937;26475.6;38.6841;0.682667
20220716032315895_OBSUPICE-R6_snap.fits;15.2186;26531.2;17.3758;0
20220716032442764_OBSUPICE-R6_met.fits;16.7906;26493.2;78.2688;0.170667
20220716032415969_OBSUPICE-R6_snap.fits;16.578;26532.7;26.7289;0
20220716032528332_OBSUPICE-R6_met.fits;16.234;26500.5;32.9369;0.170667
20220716032531063_OBSUPICE-R6_met.fits;15.9825;26500.5;47.5266;0.170667
20220716032516044_OBSUPICE-R6_snap.fits;15.9675;26543;17.4623;0
20220716032631137_OBSUPICE-R6_met.fits;14.7241;26468.3;53.0458;0.341333
20220716032634209_OBSUPICE-R6_met.fits;14.7095;26493.2;75.2389;0.341333
20220716032616119_OBSUPICE-R6_snap.fits;16.1891;26538.6;11.4248;0
20220716032740087_OBSUPICE-R6_met.fits;14.5393;26497.6;29.9058;0.170667
20220716032800908_OBSUPICE-R6_met.fits;15.3875;26490.2;56.7409;0.341333
20220716032716193_OBSUPICE-R6_snap.fits;15.9336;26540;17.671;0
20220716032813367_OBSUPICE-R6_met.fits;16.6528;26450.7;56.6464;0.170667
20220716032857228_OBSUPICE-R6_met.fits;12.6835;26535.6;27.2535;0.170667
20220716032816268_OBSUPICE-R6_snap.fits;21.3622;26466.8;19.3676;0
20220716033005836_OBSUPICE-R6_met.fits;16.9479;26502;62.3416;0.341333
20220716032916343_OBSUPICE-R6_snap.fits;15.8066;26538.6;12.2587;0
20220716033016417_OBSUPICE-R6_snap.fits;17.2951;26453.6;15.3333;0
20220716033113079_OBSUPICE-R6_met.fits;14.1501;26507.8;64.7466;0.682667
20220716033146871_OBSUPICE-R6_met.fits;15.8576;26488.8;40.3178;0.170667
20220716033159329_OBSUPICE-R6_met.fits;13.8187;26469.7;31.3271;0.170667
20220716033116492_OBSUPICE-R6_snap.fits;15.2616;26540;13.8463;0
20220716033221687_OBSUPICE-R6_met.fits;17.4449;26503.4;43.9297;0.341333
20220716033216567_OBSUPICE-R6_snap.fits;15.1799;26541.5;15.5483;0
20220716033340364_OBSUPICE-R6_met.fits;19.7994;26500.5;49.8112;0.170667
20220716033348385_OBSUPICE-R6_met.fits;16.0787;26503.4;37.6646;0.170667
20220716033316641_OBSUPICE-R6_snap.fits;14.695;26540;11.3704;0
20220716033436684_OBSUPICE-R6_met.fits;14.6014;26488.8;35.499;0.170667
20220716033512695_OBSUPICE-R6_met.fits;17.4042;26497.6;44.147;0.170667
20220716033416716_OBSUPICE-R6_snap.fits;15.6218;26541.5;13.4923;0
20220716033517644_OBSUPICE-R6_met.fits;15.4713;26497.6;32.6331;0.682667
20220716033547511_OBSUPICE-R6_met.fits;17.9697;26506.3;70.8605;0.512
20220716033516791_OBSUPICE-R6_snap.fits;15.6374;26541.5;18.8251;0
20220716033702092_OBSUPICE-R6_met.fits;15.4814;26497.6;38.2853;0.170667
20220716033616865_OBSUPICE-R6_snap.fits;15.5238;26468.3;10.936;0
20220716033716940_OBSUPICE-R6_snap.fits;14.9375;26494.6;14.5891;0
20220716033840225_OBSUPICE-R6_met.fits;15.7157;26503.4;37.9471;0.341333
20220716033817015_OBSUPICE-R6_snap.fits;16.4845;26547.4;17.9377;0
20220716034008972_OBSUPICE-R6_met.fits;13.1105;26499;34.3429;0.170667
20220716033917089_OBSUPICE-R6_snap.fits;13.5622;26475.6;14.22;0
20220716034016823_OBSUPICE-R6_met.fits;13.8056;26500.5;42.3858;1.36533
20220716034017164_OBSUPICE-R6_snap.fits;15.8271;26541.5;12.7636;0
20220716034141132_OBSUPICE-R6_met.fits;18.3636;26449.2;42.6432;0.170667
20220716034145911_OBSUPICE-R6_met.fits;17.8467;26477.1;72.149;0.170667
20220716034205708_OBSUPICE-R6_met.fits;12.5432;26469.7;32.0328;0.170667
20220716034212364_OBSUPICE-R6_met.fits;17.6129;26497.6;44.3247;0.170667
20220716034117239_OBSUPICE-R6_snap.fits;18.9225;26532.7;19.3427;0
20220716034220215_OBSUPICE-R6_met.fits;18.315;26493.2;68.9305;0.170667
20220716034242743_OBSUPICE-R6_met.fits;19.9581;26462.4;83.8745;0.170667
20220716034217313_OBSUPICE-R6_snap.fits;18.8393;26516.6;19.9376;0
20220716034314316_OBSUPICE-R6_met.fits;13.5264;26523.9;284.191;1.36533
20220716034317388_OBSUPICE-R6_snap.fits;14.2238;26541.5;14.2585;0
20220716034414391_OBSUPICE-R6_met.fits;16.1458;26485.8;40.4798;0.853333
20220716034455692_OBSUPICE-R6_met.fits;15.7081;26490.2;33.6924;0.170667
20220716034417463_OBSUPICE-R6_snap.fits;14.2804;26541.5;17.0442;0
20220716034557815_OBSUPICE-R6_met.fits;15.8378;26468.3;63.033;0.170667
20220716034517537_OBSUPICE-R6_snap.fits;14.9795;26541.5;19.0423;0
20220716034631265_OBSUPICE-R6_met.fits;17.1013;26485.8;37.0377;2.048
20220716034654305_OBSUPICE-R6_met.fits;15.5075;26500.5;149.565;0.512
20220716034617612_OBSUPICE-R6_snap.fits;12.2836;26543;15.0838;0
20220716034714615_OBSUPICE-R6_met.fits;13.0107;26499;26.1417;0.170667
20220716034751820_OBSUPICE-R6_met.fits;18.0216;26490.2;316.794;0.682667
20220716034717687_OBSUPICE-R6_snap.fits;13.7296;26497.6;15.953;0
20220716034821687_OBSUPICE-R6_met.fits;13.6899;26504.9;45.1691;0.341333
20220716034903671_OBSUPICE-R6_met.fits;15.3155;26496.1;31.4404;0.341333
20220716034817761_OBSUPICE-R6_snap.fits;15.8607;26449.2;13.7275;0
20220716034930124_OBSUPICE-R6_met.fits;15.7598;26460.9;34.104;0.341333
20220716034917836_OBSUPICE-R6_snap.fits;17.5425;26541.5;17.451;0
20220716035017911_OBSUPICE-R6_snap.fits;18.2142;26547.4;16.0042;0
20220716035117303_OBSUPICE-R6_met.fits;14.7968;26494.6;30.4258;0.170667
20220716035119521_OBSUPICE-R6_met.fits;16.1466;26487.3;58.9316;0.341333
20220716035143415_OBSUPICE-R6_met.fits;16.1297;26471.2;36.954;0.170667
20220716035210039_OBSUPICE-R6_met.fits;18.3701;26477.1;59.125;0.170667
20220716035117985_OBSUPICE-R6_snap.fits;16.237;26540;14.3234;0
20220716035218060_OBSUPICE-R6_snap.fits;15.8086;26513.7;13.8898;0
20220716035348001_OBSUPICE-R6_met.fits;15.5351;26487.3;70.6917;0.170667
20220716035400972_OBSUPICE-R6_met.fits;13.622;26496.1;34.9239;0.170667
20220716035318135_OBSUPICE-R6_snap.fits;17.3289;26497.6;27.3182;0
20220716035416673_OBSUPICE-R6_met.fits;16.7652;26497.6;34.5368;0.170667
20220716035446881_OBSUPICE-R6_met.fits;12.006;26485.8;30.8539;0.170667
20220716035459511_OBSUPICE-R6_met.fits;15.7838;26510.7;44.1706;0.170667
20220716035418209_OBSUPICE-R6_snap.fits;16.4589;26532.7;15.5198;0
20220716035518284_OBSUPICE-R6_snap.fits;14.3304;26449.2;14.6392;0
20220716035707852_OBSUPICE-R6_met.fits;15.3878;26523.9;46.4929;0.170667
20220716035618359_OBSUPICE-R6_snap.fits;14.1831;26458;10.2972;0
20220716035743009_OBSUPICE-R6_met.fits;21.3138;26494.6;94.5799;0.341333
20220716035718433_OBSUPICE-R6_snap.fits;12.9388;26458;12.2675;0
20220716035902028_OBSUPICE-R6_met.fits;15.1044;26509.3;37.1073;0.170667
20220716035818508_OBSUPICE-R6_snap.fits;13.9051;26463.9;12.1685;0
20220716035918583_OBSUPICE-R6_snap.fits;15.4511;26466.8;12.4164;0
