# file name; noise; peak f.; mag.; duration
20220716220126327_OBSUPICE-R6_met.fits;16.7586;26509.3;66.543;0.341333
20220716220039223_OBSUPICE-R6_snap.fits;19.1503;26538.6;19.4394;0
20220716220201655_OBSUPICE-R6_met.fits;15.2435;26506.3;43.0251;0.170667
20220716220139297_OBSUPICE-R6_snap.fits;17.7637;26503.4;15.297;0
20220716220302071_OBSUPICE-R6_met.fits;13.0156;26516.6;60.9819;0.341333
20220716220239372_OBSUPICE-R6_snap.fits;14.982;26509.3;12.9371;0
20220716220352076_OBSUPICE-R6_met.fits;14.3317;26493.2;57.1686;0.341333
20220716220339447_OBSUPICE-R6_snap.fits;17.1748;26506.3;14.245;0
20220716220439521_OBSUPICE-R6_snap.fits;15.1037;26506.3;16.6525;0
20220716220609633_OBSUPICE-R6_met.fits;19.9075;26510.7;61.139;0.341333
20220716220539596_OBSUPICE-R6_snap.fits;14.3428;26541.5;14.905;0
20220716220707831_OBSUPICE-R6_met.fits;15.7976;26482.9;76.1543;0.341333
20220716220733089_OBSUPICE-R6_met.fits;17.031;26507.8;136.473;0.512
20220716220639671_OBSUPICE-R6_snap.fits;16.7438;26496.1;18.6427;0
20220716220739745_OBSUPICE-R6_snap.fits;19.8588;26509.3;16.4285;0
20220716220836236_OBSUPICE-R6_met.fits;15.4976;26507.8;50.0423;0.341333
20220716220839820_OBSUPICE-R6_snap.fits;16.0077;26474.1;10.9007;0
20220716220957132_OBSUPICE-R6_met.fits;16.7927;26485.8;50.5528;0.341333
20220716220939895_OBSUPICE-R6_snap.fits;19.2215;26450.7;16.357;0
20220716221045089_OBSUPICE-R6_met.fits;13.8038;26506.3;35.4849;0.170667
20220716221050551_OBSUPICE-R6_met.fits;21.8026;26507.8;199.444;0.341333
20220716221039969_OBSUPICE-R6_snap.fits;16.0586;26537.1;17.2412;0
20220716221155233_OBSUPICE-R6_met.fits;16.3056;26507.8;33.7341;0.170667
20220716221140044_OBSUPICE-R6_snap.fits;16.723;26531.2;16.4269;0
20220716221240119_OBSUPICE-R6_snap.fits;16.6658;26518.1;13.395;0
20220716221356065_OBSUPICE-R6_met.fits;18.9568;26484.4;53.0288;0.170667
20220716221402039_OBSUPICE-R6_met.fits;20.0232;26525.4;48.2951;0.682667
20220716221413985_OBSUPICE-R6_met.fits;16.148;26474.1;35.2885;0.170667
20220716221340193_OBSUPICE-R6_snap.fits;17.741;26540;15.0267;0
20220716221440268_OBSUPICE-R6_snap.fits;14.9152;26488.8;12.3817;0
20220716221540343_OBSUPICE-R6_snap.fits;15.8618;26519.5;17.1583;0
20220716221735372_OBSUPICE-R6_met.fits;18.2809;26481.4;125.557;0.341333
20220716221640417_OBSUPICE-R6_snap.fits;17.7904;26466.8;15.2351;0
20220716221804897_OBSUPICE-R6_met.fits;15.2555;26506.3;31.7998;0.170667
20220716221740492_OBSUPICE-R6_snap.fits;17.4554;26466.8;18.1983;0
20220716221840567_OBSUPICE-R6_snap.fits;16.3357;26491.7;13.2737;0
20220716222035084_OBSUPICE-R6_met.fits;14.7275;26462.4;30.4339;0.341333
20220716221940641_OBSUPICE-R6_snap.fits;16.1042;26547.4;15.6664;0
20220716222131745_OBSUPICE-R6_met.fits;15.4471;26525.4;40.5498;0.170667
20220716222040716_OBSUPICE-R6_snap.fits;21.1505;26535.6;17.1823;0
20220716222151543_OBSUPICE-R6_met.fits;15.3176;26471.2;77.7699;0.341333
20220716222203831_OBSUPICE-R6_met.fits;15.8164;26509.3;71.9903;0.341333
20220716222140791_OBSUPICE-R6_snap.fits;19.4514;26535.6;14.0405;0
20220716222240865_OBSUPICE-R6_snap.fits;19.5548;26541.5;16.2091;0
20220716222340940_OBSUPICE-R6_snap.fits;16.7188;26541.5;14.0266;0
20220716222532044_OBSUPICE-R6_met.fits;18.4246;26477.1;112.157;0.512
20220716222441015_OBSUPICE-R6_snap.fits;18.3539;26540;18.9459;0
20220716222541089_OBSUPICE-R6_snap.fits;15.5215;26543;13.687;0
20220716222728780_OBSUPICE-R6_met.fits;16.4178;26504.9;40.3508;0.170667
20220716222641164_OBSUPICE-R6_snap.fits;17.4908;26541.5;13.9981;0
20220716222805473_OBSUPICE-R6_met.fits;15.674;26449.2;31.9068;0.170667
20220716222741239_OBSUPICE-R6_snap.fits;15.2833;26518.1;14.6461;0
20220716222841313_OBSUPICE-R6_snap.fits;15.387;26484.4;16.4844;0
20220716222941388_OBSUPICE-R6_snap.fits;14.4588;26506.3;13.002;0
20220716223058359_OBSUPICE-R6_met.fits;16.6096;26502;39.8464;0.341333
20220716223130444_OBSUPICE-R6_met.fits;15.2932;26502;31.855;0.341333
20220716223041463_OBSUPICE-R6_snap.fits;16.1623;26532.7;12.4524;0
20220716223151095_OBSUPICE-R6_met.fits;14.3697;26503.4;33.2004;0.170667
20220716223153313_OBSUPICE-R6_met.fits;15.133;26504.9;108.274;0.341333
20220716223141537_OBSUPICE-R6_snap.fits;16.3499;26449.2;18.4459;0
20220716223241612_OBSUPICE-R6_snap.fits;13.8421;26503.4;14.1796;0
20220716223419745_OBSUPICE-R6_met.fits;18.4694;26487.3;77.0781;0.170667
20220716223421793_OBSUPICE-R6_met.fits;15.4186;26484.4;31.9278;0.170667
20220716223341687_OBSUPICE-R6_snap.fits;19.7812;26450.7;14.896;0
20220716223515724_OBSUPICE-R6_met.fits;15.6942;26491.7;40.8544;0.341333
20220716223441761_OBSUPICE-R6_snap.fits;14.8715;26449.2;11.3521;0
20220716223541836_OBSUPICE-R6_snap.fits;17.8212;26460.9;15.8674;0
20220716223641911_OBSUPICE-R6_snap.fits;19.3557;26491.7;15.2002;0
20220716223741985_OBSUPICE-R6_snap.fits;13.7228;26510.7;13.3917;0
20220716223904076_OBSUPICE-R6_met.fits;19.5032;26478.5;78.4647;0.170667
20220716223842060_OBSUPICE-R6_snap.fits;20.6118;26485.8;14.2835;0
20220716224032993_OBSUPICE-R6_met.fits;14.5791;26490.2;123.239;0.341333
20220716223942135_OBSUPICE-R6_snap.fits;17.6565;26510.7;11.891;0
20220716224042209_OBSUPICE-R6_snap.fits;12.5796;26485.8;13.9455;0
20220716224142284_OBSUPICE-R6_snap.fits;16.7164;26499;11.112;0
20220716224330316_OBSUPICE-R6_met.fits;14.5974;26488.8;32.0526;0.170667
20220716224242359_OBSUPICE-R6_snap.fits;15.1809;26466.8;16.0028;0
20220716224351649_OBSUPICE-R6_met.fits;13.6895;26509.3;29.26;0.170667
20220716224354551_OBSUPICE-R6_met.fits;15.6095;26484.4;41.0538;0.170667
20220716224357964_OBSUPICE-R6_met.fits;16.2485;26480;53.8821;0.341333
20220716224342433_OBSUPICE-R6_snap.fits;16.3982;26504.9;15.491;0
20220716224507596_OBSUPICE-R6_met.fits;14.4621;26480;39.4345;0.341333
20220716224442508_OBSUPICE-R6_snap.fits;17.4505;26545.9;17.5016;0
20220716224549580_OBSUPICE-R6_met.fits;18.9384;26482.9;74.3704;0.341333
20220716224613815_OBSUPICE-R6_met.fits;17.639;26490.2;83.2917;0.170667
20220716224618081_OBSUPICE-R6_met.fits;16.445;26545.9;57.1365;0.512
20220716224635660_OBSUPICE-R6_met.fits;15.7683;26484.4;41.9825;2.048
20220716224542583_OBSUPICE-R6_snap.fits;16.8433;26545.9;14.8774;0
20220716224723447_OBSUPICE-R6_met.fits;15.3963;26502;31.8745;0.341333
20220716224727201_OBSUPICE-R6_met.fits;17.4485;26503.4;37.0091;0.341333
20220716224733345_OBSUPICE-R6_met.fits;17.7677;26488.8;54.6876;0.170667
20220716224642657_OBSUPICE-R6_snap.fits;15.6711;26494.6;15.9072;0
20220716224802017_OBSUPICE-R6_met.fits;17.0377;26503.4;67.4881;0.170667
20220716224811063_OBSUPICE-R6_met.fits;14.7121;26480;105.142;0.341333
20220716224742732_OBSUPICE-R6_snap.fits;16.0936;26485.8;16.5245;0
20220716224842807_OBSUPICE-R6_snap.fits;20.0597;26469.7;12.662;0
20220716224942881_OBSUPICE-R6_snap.fits;16.9785;26522.5;16.502;0
20220716225050977_OBSUPICE-R6_met.fits;13.6016;26504.9;33.6526;0.170667
20220716225107361_OBSUPICE-R6_met.fits;14.8049;26478.5;70.8496;0.341333
20220716225042956_OBSUPICE-R6_snap.fits;17.0769;26526.9;17.6755;0
20220716225231841_OBSUPICE-R6_met.fits;15.3889;26465.3;38.6834;0.170667
20220716225239180_OBSUPICE-R6_met.fits;16.4578;26510.7;54.6679;0.341333
20220716225143031_OBSUPICE-R6_snap.fits;21.0103;26545.9;15.2034;0
20220716225310753_OBSUPICE-R6_met.fits;16.6852;26490.2;34.3863;0.341333
20220716225339084_OBSUPICE-R6_met.fits;17.7329;26475.6;313.39;0.512
20220716225243105_OBSUPICE-R6_snap.fits;14.7886;26500.5;16.2109;0
20220716225343180_OBSUPICE-R6_snap.fits;16.8184;26544.4;16.6155;0
20220716225518241_OBSUPICE-R6_met.fits;17.4268;26516.6;39.5987;1.87733
20220716225443255_OBSUPICE-R6_snap.fits;16.5573;26543;15.9118;0
20220716225547255_OBSUPICE-R6_met.fits;15.4288;26509.3;38.9957;0.341333
20220716225615585_OBSUPICE-R6_met.fits;23.198;26509.3;64.5157;0.341333
20220716225543329_OBSUPICE-R6_snap.fits;15.1007;26540;13.4789;0
20220716225650572_OBSUPICE-R6_met.fits;20.6895;26482.9;171.58;0.512
20220716225643404_OBSUPICE-R6_snap.fits;15.3737;26547.4;14.0524;0
20220716225743479_OBSUPICE-R6_snap.fits;17.0502;26469.7;13.8754;0
20220716225843553_OBSUPICE-R6_snap.fits;15.1085;26485.8;11.7028;0
20220716225943628_OBSUPICE-R6_snap.fits;15.9701;26487.3;12.9831;0
