# file name; noise; peak f.; mag.; duration
20220716110008887_OBSUPICE-R6_met.fits;14.4714;26491.7;34.0046;1.70667
20220716110050017_OBSUPICE-R6_snap.fits;14.9485;26487.3;13.8268;0
20220716110211767_OBSUPICE-R6_met.fits;17.6858;26528.3;38.7415;0.170667
20220716110150092_OBSUPICE-R6_snap.fits;14.5967;26531.2;15.3485;0
20220716110250167_OBSUPICE-R6_snap.fits;14.1927;26537.1;12.975;0
20220716110350241_OBSUPICE-R6_snap.fits;11.8764;26525.4;14.7527;0
20220716110450316_OBSUPICE-R6_snap.fits;14.7229;26482.9;12.0843;0
20220716110605068_OBSUPICE-R6_met.fits;12.0187;26499;32.7258;0.170667
20220716110550391_OBSUPICE-R6_snap.fits;17.0226;26458;9.91478;0
20220716110735351_OBSUPICE-R6_met.fits;14.8544;26490.2;41.5502;0.170667
20220716110650465_OBSUPICE-R6_snap.fits;15.8388;26532.7;13.8717;0
20220716110817335_OBSUPICE-R6_met.fits;16.0222;26515.1;36.9519;0.512
20220716110824503_OBSUPICE-R6_met.fits;13.0137;26497.6;31.9901;0.341333
20220716110750540_OBSUPICE-R6_snap.fits;16.1384;26507.8;13.4117;0
20220716110850615_OBSUPICE-R6_snap.fits;12.1225;26532.7;16.4427;0
20220716111023628_OBSUPICE-R6_met.fits;19.1585;26491.7;50.9133;0.341333
20220716111029601_OBSUPICE-R6_met.fits;15.4274;26497.6;42.4708;0.170667
20220716111038305_OBSUPICE-R6_met.fits;14.3751;26488.8;90.673;0.341333
20220716110950689_OBSUPICE-R6_snap.fits;14.5239;26526.9;13.3167;0
20220716111140428_OBSUPICE-R6_met.fits;13.8771;26504.9;32.488;0.170667
20220716111050764_OBSUPICE-R6_snap.fits;14.8183;26534.2;18.1804;0
20220716111158177_OBSUPICE-R6_met.fits;15.2276;26496.1;40.5858;0.341333
20220716111209612_OBSUPICE-R6_met.fits;13.1134;26497.6;40.4502;0.341333
20220716111216609_OBSUPICE-R6_met.fits;17.2178;26497.6;36.1723;0.170667
20220716111150839_OBSUPICE-R6_snap.fits;15.0258;26541.5;16.7424;0
20220716111250913_OBSUPICE-R6_snap.fits;16.7685;26484.4;23.0796;0
20220716111408737_OBSUPICE-R6_met.fits;15.2094;26490.2;34.9514;0.170667
20220716111350988_OBSUPICE-R6_snap.fits;15.9157;26534.2;10.0812;0
20220716111521441_OBSUPICE-R6_met.fits;16.1195;26499;68.3022;0.170667
20220716111451063_OBSUPICE-R6_snap.fits;17.9686;26472.7;13.7014;0
20220716111551137_OBSUPICE-R6_snap.fits;18.1055;26484.4;18.8293;0
20220716111710497_OBSUPICE-R6_met.fits;14.2955;26507.8;29.6024;0.341333
20220716111719031_OBSUPICE-R6_met.fits;15.563;26503.4;52.0804;0.170667
20220716111651212_OBSUPICE-R6_snap.fits;14.1796;26513.7;11.5049;0
20220716111800503_OBSUPICE-R6_met.fits;16.7856;26500.5;65.1709;0.341333
20220716111808012_OBSUPICE-R6_met.fits;16.959;26496.1;39.2451;0.170667
20220716111816375_OBSUPICE-R6_met.fits;13.724;26487.3;73.1862;0.341333
20220716111751287_OBSUPICE-R6_snap.fits;16.6672;26532.7;11.7064;0
20220716111930103_OBSUPICE-R6_met.fits;14.4251;26496.1;64.4426;2.38933
20220716111851361_OBSUPICE-R6_snap.fits;14.2027;26480;13.5433;0
20220716112028300_OBSUPICE-R6_met.fits;13.1495;26491.7;82.6577;0.170667
20220716111951436_OBSUPICE-R6_snap.fits;12.3422;26453.6;10.8029;0
20220716112051511_OBSUPICE-R6_snap.fits;14.8034;26516.6;11.9917;0
20220716112159436_OBSUPICE-R6_met.fits;18.8701;26488.8;44.6038;0.512
20220716112246881_OBSUPICE-R6_met.fits;15.1252;26503.4;38.9303;0.170667
20220716112151585_OBSUPICE-R6_snap.fits;14.6637;26538.6;12.8098;0
20220716112251660_OBSUPICE-R6_snap.fits;13.7279;26506.3;15.9011;0
20220716112351735_OBSUPICE-R6_snap.fits;15.5993;26532.7;13.8333;0
20220716112546935_OBSUPICE-R6_met.fits;15.5137;26502;98.019;0.341333
20220716112451809_OBSUPICE-R6_snap.fits;14.5075;26475.6;14.3383;0
20220716112552225_OBSUPICE-R6_met.fits;15.0368;26494.6;80.8561;0.341333
20220716112551884_OBSUPICE-R6_snap.fits;16.5576;26544.4;15.8613;0
20220716112651959_OBSUPICE-R6_snap.fits;17.7952;26465.3;13.0041;0
20220716112808076_OBSUPICE-R6_met.fits;15.0955;26494.6;49.2507;0.341333
20220716112822412_OBSUPICE-R6_met.fits;18.1644;26497.6;38.429;0.170667
20220716112752033_OBSUPICE-R6_snap.fits;14.9924;26531.2;11.0348;0
20220716112945868_OBSUPICE-R6_met.fits;13.9172;26513.7;35.9887;0.341333
20220716112852108_OBSUPICE-R6_snap.fits;17.1588;26534.2;14.0587;0
20220716113020001_OBSUPICE-R6_met.fits;14.216;26494.6;28.7243;0.170667
20220716112952183_OBSUPICE-R6_snap.fits;13.8775;26456.5;13.2236;0
20220716113058572_OBSUPICE-R6_met.fits;14.3454;26496.1;39.7682;0.341333
20220716113113420_OBSUPICE-R6_met.fits;15.0151;26503.4;31.1845;0.170667
20220716113135607_OBSUPICE-R6_met.fits;16.7972;26516.6;58.0014;0.341333
20220716113052257_OBSUPICE-R6_snap.fits;16.9658;26544.4;14.6589;0
20220716113152332_OBSUPICE-R6_snap.fits;14.6792;26456.5;12.9501;0
20220716113300257_OBSUPICE-R6_met.fits;14.7331;26485.8;112.794;0.341333
20220716113323468_OBSUPICE-R6_met.fits;12.5044;26497.6;34.9503;0.341333
20220716113252407_OBSUPICE-R6_snap.fits;14.7948;26534.2;17.7053;0
20220716113432247_OBSUPICE-R6_met.fits;13.8129;26507.8;33.8706;11.9467
20220716113352481_OBSUPICE-R6_snap.fits;15.6179;26534.2;15.1782;0
20220716113523788_OBSUPICE-R6_met.fits;15.3309;26490.2;34.6462;0.170667
20220716113452556_OBSUPICE-R6_snap.fits;14.937;26537.1;14.0719;0
20220716113628129_OBSUPICE-R6_met.fits;15.7036;26499;32.4375;0.170667
20220716113638881_OBSUPICE-R6_met.fits;14.93;26488.8;62.9285;1.87733
20220716113552631_OBSUPICE-R6_snap.fits;16.2978;26512.2;19.7694;0
20220716113652705_OBSUPICE-R6_snap.fits;16.7804;26499;16.8698;0
20220716113752780_OBSUPICE-R6_snap.fits;18.0035;26491.7;12.2537;0
20220716113852855_OBSUPICE-R6_snap.fits;15.5517;26497.6;15.5425;0
20220716114034743_OBSUPICE-R6_met.fits;16.6948;26493.2;64.6156;0.853333
20220716113952929_OBSUPICE-R6_snap.fits;15.8722;26512.2;11.6649;0
20220716114052833_OBSUPICE-R6_met.fits;13.5389;26504.9;66.9609;0.682667
20220716114053004_OBSUPICE-R6_snap.fits;15.6201;26532.7;11.3689;0
20220716114156492_OBSUPICE-R6_met.fits;24.5453;26506.3;484.994;0.341333
20220716114242743_OBSUPICE-R6_met.fits;16.3186;26491.7;193.301;0.341333
20220716114153079_OBSUPICE-R6_snap.fits;14.2159;26465.3;14.8956;0
20220716114344012_OBSUPICE-R6_met.fits;14.5519;26509.3;45.9559;0.170667
20220716114253153_OBSUPICE-R6_snap.fits;13.4348;26532.7;15.8562;0
20220716114416609_OBSUPICE-R6_met.fits;16.2813;26494.6;33.2208;0.170667
20220716114353228_OBSUPICE-R6_snap.fits;14.5615;26531.2;13.0013;0
20220716114539724_OBSUPICE-R6_met.fits;15.6477;26490.2;39.8257;0.170667
20220716114453303_OBSUPICE-R6_snap.fits;15.5182;26507.8;12.025;0
20220716114554572_OBSUPICE-R6_met.fits;16.1661;26531.2;33.2319;1.36533
20220716114553377_OBSUPICE-R6_snap.fits;12.3917;26528.3;12.1548;0
20220716114653452_OBSUPICE-R6_snap.fits;14.2707;26529.8;14.2871;0
20220716114818785_OBSUPICE-R6_met.fits;15.7144;26481.4;64.5395;0.170667
20220716114843020_OBSUPICE-R6_met.fits;13.3813;26497.6;32.9265;0.341333
20220716114753527_OBSUPICE-R6_snap.fits;18.2911;26510.7;13.8924;0
20220716114853601_OBSUPICE-R6_snap.fits;14.6141;26502;13.7102;0
20220716114958284_OBSUPICE-R6_met.fits;13.0618;26497.6;32.0696;0.170667
20220716115032588_OBSUPICE-R6_met.fits;13.6371;26493.2;31.7123;0.170667
20220716114953676_OBSUPICE-R6_snap.fits;16.5196;26528.3;18.601;0
20220716115105356_OBSUPICE-R6_met.fits;15.7203;26472.7;62.6003;0.170667
20220716115143244_OBSUPICE-R6_met.fits;13.4156;26490.2;26.8642;0.170667
20220716115053751_OBSUPICE-R6_snap.fits;21.3552;26529.8;13.5715;0
20220716115203041_OBSUPICE-R6_met.fits;13.4948;26488.8;78.6958;0.512
20220716115153825_OBSUPICE-R6_snap.fits;15.4381;26529.8;14.5073;0
20220716115259361_OBSUPICE-R6_met.fits;15.4585;26491.7;42.5879;0.853333
20220716115253900_OBSUPICE-R6_snap.fits;16.302;26506.3;15.553;0
20220716115416673_OBSUPICE-R6_met.fits;16.1521;26493.2;52.3921;0.341333
20220716115353975_OBSUPICE-R6_snap.fits;14.544;26502;11.1773;0
20220716115455415_OBSUPICE-R6_met.fits;15.2865;26482.9;397.078;0.512
20220716115454049_OBSUPICE-R6_snap.fits;13.777;26529.8;11.8814;0
20220716115629452_OBSUPICE-R6_met.fits;15.7274;26523.9;49.3299;2.048
20220716115554124_OBSUPICE-R6_snap.fits;14.4494;26463.9;12.5444;0
20220716115654199_OBSUPICE-R6_snap.fits;18.0172;26529.8;13.6434;0
20220716115824652_OBSUPICE-R6_met.fits;16.9979;26504.9;90.5125;0.341333
20220716115754273_OBSUPICE-R6_snap.fits;12.007;26528.3;14.4169;0
20220716115854348_OBSUPICE-R6_snap.fits;14.31;26529.8;16.813;0
20220716115954423_OBSUPICE-R6_snap.fits;14.0215;26449.2;16.5469;0
