# file name; noise; peak f.; mag.; duration
20220716035940940_OBSUPICE-R6_met.fits;14.5828;26475.6;30.9515;0.170667
20220716040030433_OBSUPICE-R6_met.fits;14.6233;26518.1;43.7287;0.170667
20220716040045452_OBSUPICE-R6_met.fits;15.1609;26488.8;41.2007;0.170667
20220716040018657_OBSUPICE-R6_snap.fits;15.7885;26503.4;13.0878;0
20220716040157473_OBSUPICE-R6_met.fits;16.7054;26509.3;36.9968;0.170667
20220716040118732_OBSUPICE-R6_snap.fits;16.1269;26538.6;15.2919;0
20220716040245260_OBSUPICE-R6_met.fits;14.443;26477.1;37.9662;0.170667
20220716040218807_OBSUPICE-R6_snap.fits;13.7214;26528.3;16.071;0
20220716040318881_OBSUPICE-R6_snap.fits;19.1191;26510.7;17.1578;0
20220716040426636_OBSUPICE-R6_met.fits;21.3425;26490.2;65.4211;0.512
20220716040418956_OBSUPICE-R6_snap.fits;17.7664;26502;13.1515;0
20220716040547191_OBSUPICE-R6_met.fits;16.7344;26515.1;46.4882;0.170667
20220716040519031_OBSUPICE-R6_snap.fits;15.6618;26482.9;16.3814;0
20220716040619105_OBSUPICE-R6_snap.fits;17.7257;26494.6;11.6704;0
20220716040734881_OBSUPICE-R6_met.fits;14.6;26484.4;30.613;1.024
20220716040739148_OBSUPICE-R6_met.fits;13.8177;26477.1;28.997;0.170667
20220716040802188_OBSUPICE-R6_met.fits;16.8973;26475.6;41.9649;0.341333
20220716040719180_OBSUPICE-R6_snap.fits;14.8426;26477.1;8.67701;0
20220716040830860_OBSUPICE-R6_met.fits;15.2945;26504.9;31.6918;1.024
20220716040819255_OBSUPICE-R6_snap.fits;13.3292;26504.9;11.312;0
20220716040919329_OBSUPICE-R6_snap.fits;14.6355;26541.5;14.6391;0
20220716041019404_OBSUPICE-R6_snap.fits;12.781;26543;15.589;0
20220716041119479_OBSUPICE-R6_snap.fits;14.7149;26487.3;11.2234;0
20220716041232865_OBSUPICE-R6_met.fits;15.5726;26506.3;34.6729;0.170667
20220716041219553_OBSUPICE-R6_snap.fits;13.8798;26493.2;13.5186;0
20220716041327991_OBSUPICE-R6_met.fits;16.9869;26494.6;47.8164;0.170667
20220716041344887_OBSUPICE-R6_met.fits;16.2;26490.2;41.4408;0.170667
20220716041319628_OBSUPICE-R6_snap.fits;13.996;26537.1;14.7512;0
20220716041444791_OBSUPICE-R6_met.fits;16.4407;26462.4;105.65;0.341333
20220716041512097_OBSUPICE-R6_met.fits;15.4095;26499;50.0421;0.170667
20220716041419703_OBSUPICE-R6_snap.fits;16.1328;26538.6;14.4061;0
20220716041542647_OBSUPICE-R6_met.fits;13.3488;26474.1;28.9412;0.341333
20220716041519777_OBSUPICE-R6_snap.fits;17.255;26547.4;15.0362;0
20220716041715319_OBSUPICE-R6_met.fits;16.0485;26475.6;143.335;0.512
20220716041619852_OBSUPICE-R6_snap.fits;16.2248;26544.4;14.7987;0
20220716041719927_OBSUPICE-R6_snap.fits;17.7657;26466.8;15.2949;0
20220716041831948_OBSUPICE-R6_met.fits;13.8682;26503.4;97.0436;0.341333
20220716041820001_OBSUPICE-R6_snap.fits;15.0678;26488.8;15.3191;0
20220716041939191_OBSUPICE-R6_met.fits;12.5971;26496.1;26.3497;0.170667
20220716041920076_OBSUPICE-R6_snap.fits;14.4155;26545.9;12.8937;0
20220716042020151_OBSUPICE-R6_snap.fits;14.777;26545.9;15.9226;0
20220716042120225_OBSUPICE-R6_met.fits;11.4061;26502;31.7433;0.170667
20220716042120225_OBSUPICE-R6_snap.fits;17.5059;26544.4;14.4106;0
20220716042238049_OBSUPICE-R6_met.fits;13.7905;26488.8;75.5879;0.341333
20220716042220300_OBSUPICE-R6_snap.fits;15.4693;26507.8;14.2541;0
20220716042320375_OBSUPICE-R6_snap.fits;16.348;26471.2;13.2221;0
20220716042420449_OBSUPICE-R6_snap.fits;17.4283;26499;45.9127;0
20220716042518817_OBSUPICE-R6_met.fits;17.4283;26499;56.7406;0.341333
20220716042545612_OBSUPICE-R6_met.fits;17.5243;26478.5;59.9588;0.341333
20220716042600119_OBSUPICE-R6_met.fits;14.2151;26509.3;30.1289;0.170667
20220716042520524_OBSUPICE-R6_snap.fits;16.1345;26544.4;12.5423;0
20220716042620428_OBSUPICE-R6_met.fits;15.6002;26493.2;60.3993;0.341333
20220716042620599_OBSUPICE-R6_snap.fits;17.114;26474.1;12.8955;0
20220716042732620_OBSUPICE-R6_met.fits;17.3247;26502;103.653;0.682667
20220716042740129_OBSUPICE-R6_met.fits;13.7755;26496.1;36.3934;0.170667
20220716042720673_OBSUPICE-R6_snap.fits;16.039;26544.4;17.4102;0
20220716042844129_OBSUPICE-R6_met.fits;15.0627;26504.9;37.9581;0.170667
20220716042913996_OBSUPICE-R6_met.fits;13.7209;26455.1;28.8266;0.341333
20220716042820748_OBSUPICE-R6_snap.fits;16.5549;26462.4;14.1372;0
20220716042942156_OBSUPICE-R6_met.fits;14.1807;26532.7;54.0261;0.512
20220716042950689_OBSUPICE-R6_met.fits;16.7933;26502;48.2024;0.170667
20220716043003319_OBSUPICE-R6_met.fits;13.8629;26497.6;77.9459;0.341333
20220716042920823_OBSUPICE-R6_snap.fits;13.9261;26502;14.7127;0
20220716043026871_OBSUPICE-R6_met.fits;14.1765;26507.8;40.01;0.341333
20220716043040183_OBSUPICE-R6_met.fits;14.8569;26487.3;52.4482;0.170667
20220716043020897_OBSUPICE-R6_snap.fits;15.4894;26538.6;12.9657;0
20220716043206711_OBSUPICE-R6_met.fits;14.9098;26502;39.46;4.43733
20220716043120972_OBSUPICE-R6_snap.fits;18.2267;26475.6;13.9255;0
20220716043225484_OBSUPICE-R6_met.fits;15.7239;26499;292.75;0.512
20220716043246817_OBSUPICE-R6_met.fits;16.4303;26497.6;70.4862;0.341333
20220716043221047_OBSUPICE-R6_snap.fits;14.4193;26504.9;13.8732;0
20220716043350476_OBSUPICE-R6_met.fits;15.3409;26491.7;51.2305;0.341333
20220716043321121_OBSUPICE-R6_snap.fits;14.2607;26547.4;12.0432;0
20220716043421708_OBSUPICE-R6_met.fits;14.4744;26493.2;30.0107;0.170667
20220716043425804_OBSUPICE-R6_met.fits;14.6176;26499;29.369;0.170667
20220716043430753_OBSUPICE-R6_met.fits;15.3339;26507.8;34.1137;0.341333
20220716043507105_OBSUPICE-R6_met.fits;18.3575;26485.8;41.5697;0.170667
20220716043421196_OBSUPICE-R6_snap.fits;12.7492;26477.1;12.4068;0
20220716043525367_OBSUPICE-R6_met.fits;12.8931;26496.1;32.3004;0.170667
20220716043521271_OBSUPICE-R6_snap.fits;15.087;26547.4;12.3347;0
20220716043701452_OBSUPICE-R6_met.fits;16.9241;26458;40.2541;0.512
20220716043621345_OBSUPICE-R6_snap.fits;15.9008;26545.9;14.2628;0
20220716043722103_OBSUPICE-R6_met.fits;13.4264;26504.9;83.3707;0.341333
20220716043755383_OBSUPICE-R6_met.fits;15.6039;26497.6;32.3665;0.170667
20220716043721420_OBSUPICE-R6_snap.fits;16.4549;26490.2;13.3073;0
20220716043821495_OBSUPICE-R6_snap.fits;16.3016;26500.5;16.883;0
20220716043935393_OBSUPICE-R6_met.fits;15.0938;26493.2;85.0668;1.36533
20220716043921569_OBSUPICE-R6_snap.fits;14.4615;26544.4;10.7857;0
20220716044100044_OBSUPICE-R6_met.fits;15.5979;26504.9;70.3793;0.170667
20220716044021644_OBSUPICE-R6_snap.fits;15.8023;26506.3;11.3456;0
20220716044155169_OBSUPICE-R6_met.fits;14.9871;26487.3;32.3585;0.170667
20220716044121719_OBSUPICE-R6_snap.fits;15.7203;26537.1;19.6526;0
20220716044239031_OBSUPICE-R6_met.fits;14.4897;26496.1;36.6962;0.170667
20220716044251319_OBSUPICE-R6_met.fits;14.2589;26480;180.127;0.341333
20220716044257292_OBSUPICE-R6_met.fits;14.6526;26531.2;47.238;0.341333
20220716044221793_OBSUPICE-R6_snap.fits;15.5495;26534.2;16.0087;0
20220716044321868_OBSUPICE-R6_snap.fits;18.4747;26449.2;14.3005;0
20220716044452663_OBSUPICE-R6_met.fits;15.7344;26491.7;32.3153;0.170667
20220716044421943_OBSUPICE-R6_snap.fits;17.0956;26449.2;14.2067;0
20220716044522017_OBSUPICE-R6_snap.fits;16.1498;26469.7;15.9059;0
20220716044622092_OBSUPICE-R6_snap.fits;12.9678;26535.6;16.9903;0
20220716044746913_OBSUPICE-R6_met.fits;15.1634;26499;33.2168;0.170667
20220716044755617_OBSUPICE-R6_met.fits;13.5419;26494.6;34.5469;0.170667
20220716044722167_OBSUPICE-R6_snap.fits;12.6524;26450.7;15.482;0
20220716044825996_OBSUPICE-R6_met.fits;15.9277;26482.9;77.1778;0.512
20220716044906615_OBSUPICE-R6_met.fits;14.7358;26484.4;32.4603;0.170667
20220716044822241_OBSUPICE-R6_snap.fits;16.6791;26456.5;11.9922;0
20220716044930679_OBSUPICE-R6_met.fits;13.9971;26497.6;32.995;0.170667
20220716044922316_OBSUPICE-R6_snap.fits;16.9185;26509.3;15.7851;0
20220716045044577_OBSUPICE-R6_met.fits;13.9776;26532.7;59.4343;0.170667
20220716045055159_OBSUPICE-R6_met.fits;14.9131;26532.7;46.4761;4.43733
20220716045110689_OBSUPICE-R6_met.fits;15.6364;26463.9;52.4202;2.048
20220716045022391_OBSUPICE-R6_snap.fits;14.6328;26506.3;13.4267;0
20220716045141751_OBSUPICE-R6_met.fits;14.6302;26497.6;70.0089;0.170667
20220716045122465_OBSUPICE-R6_snap.fits;12.6261;26475.6;13.1899;0
20220716045222540_OBSUPICE-R6_snap.fits;16.002;26535.6;13.4482;0
20220716045349751_OBSUPICE-R6_met.fits;14.7548;26478.5;41.0907;0.170667
20220716045322615_OBSUPICE-R6_snap.fits;15.712;26547.4;10.9992;0
20220716045430369_OBSUPICE-R6_met.fits;14.7238;26499;31.1882;0.170667
20220716045511841_OBSUPICE-R6_met.fits;15.3665;26472.7;48.406;1.70667
20220716045422689_OBSUPICE-R6_snap.fits;15.1652;26455.1;15.2043;0
20220716045522764_OBSUPICE-R6_snap.fits;16.1745;26534.2;16.6853;0
20220716045623692_OBSUPICE-R6_met.fits;13.161;26506.3;45.74;0.170667
20220716045700556_OBSUPICE-R6_met.fits;16.8815;26488.8;52.9436;2.21867
20220716045622839_OBSUPICE-R6_snap.fits;15.1351;26545.9;17.1035;0
20220716045806092_OBSUPICE-R6_met.fits;13.9428;26482.9;106.559;0.170667
20220716045722913_OBSUPICE-R6_snap.fits;15.5774;26547.4;14.5375;0
20220716045914017_OBSUPICE-R6_met.fits;12.6751;26493.2;28.7835;0.170667
20220716045822988_OBSUPICE-R6_snap.fits;16.5272;26522.5;19.8346;0
20220716045923063_OBSUPICE-R6_snap.fits;17.8476;26460.9;17.1755;0
