# file name; noise; peak f.; mag.; duration
20220716130147276_OBSUPICE-R6_met.fits;15.8715;26504.9;188.064;0.512
20220716130058977_OBSUPICE-R6_snap.fits;12.0823;26518.1;12.4126;0
20220716130159052_OBSUPICE-R6_snap.fits;12.7382;26535.6;14.4569;0
20220716130321825_OBSUPICE-R6_met.fits;11.532;26509.3;30.3925;0.170667
20220716130259127_OBSUPICE-R6_snap.fits;12.8594;26516.6;11.7278;0
20220716130400567_OBSUPICE-R6_met.fits;14.4465;26509.3;31.1854;0.170667
20220716130359201_OBSUPICE-R6_snap.fits;13.7305;26462.4;12.7973;0
20220716130459276_OBSUPICE-R6_snap.fits;12.6482;26545.9;12.4077;0
20220716130559351_OBSUPICE-R6_snap.fits;14.9343;26526.9;15.7241;0
20220716130659425_OBSUPICE-R6_snap.fits;17.8311;26541.5;11.5135;0
20220716130845068_OBSUPICE-R6_met.fits;13.3038;26499;30.1035;0.170667
20220716130851212_OBSUPICE-R6_met.fits;13.5528;26497.6;29.8713;0.170667
20220716130855820_OBSUPICE-R6_met.fits;15.0619;26523.9;97.6528;0.341333
20220716130759500_OBSUPICE-R6_snap.fits;16.8394;26503.4;17.2907;0
20220716130909985_OBSUPICE-R6_met.fits;12.4182;26504.9;66.8055;0.512
20220716130947532_OBSUPICE-R6_met.fits;13.6431;26504.9;36.516;0.682667
20220716130859575_OBSUPICE-R6_snap.fits;17.8048;26526.9;13.9712;0
20220716130959649_OBSUPICE-R6_snap.fits;14.7598;26458;16.0507;0
20220716131114401_OBSUPICE-R6_met.fits;14.1094;26507.8;85.0933;0.341333
20220716131059724_OBSUPICE-R6_snap.fits;19.6624;26525.4;15.2868;0
20220716131159287_OBSUPICE-R6_met.fits;15.8132;26502;35.1345;0.170667
20220716131233591_OBSUPICE-R6_met.fits;12.721;26487.3;55.5981;0.341333
20220716131159799_OBSUPICE-R6_snap.fits;14.9454;26459.5;11.9313;0
20220716131259873_OBSUPICE-R6_snap.fits;14.438;26459.5;12.1901;0
20220716131359948_OBSUPICE-R6_snap.fits;15.6068;26525.4;13.2584;0
20220716131500023_OBSUPICE-R6_snap.fits;16.0021;26504.9;13.1534;0
20220716131600097_OBSUPICE-R6_snap.fits;15.1131;26525.4;12.4115;0
20220716131736695_OBSUPICE-R6_met.fits;17.53;26510.7;79.1899;0.170667
20220716131700172_OBSUPICE-R6_snap.fits;12.1743;26490.2;14.8619;0
20220716131800247_OBSUPICE-R6_snap.fits;11.9699;26526.9;14.2482;0
20220716131901857_OBSUPICE-R6_met.fits;15.2315;26509.3;48.0731;1.024
20220716131917900_OBSUPICE-R6_met.fits;13.668;26519.5;34.0422;0.170667
20220716131900321_OBSUPICE-R6_snap.fits;16.0915;26510.7;15.1347;0
20220716132000225_OBSUPICE-R6_met.fits;15.0444;26510.7;31.6767;0.341333
20220716132012684_OBSUPICE-R6_met.fits;15.9875;26500.5;57.3949;0.853333
20220716132000396_OBSUPICE-R6_snap.fits;16.5881;26502;12.5913;0
20220716132147745_OBSUPICE-R6_met.fits;15.2793;26512.2;39.3319;0.341333
20220716132100471_OBSUPICE-R6_snap.fits;15.3414;26497.6;13.4186;0
20220716132215564_OBSUPICE-R6_met.fits;13.4645;26502;30.1925;0.170667
20220716132200545_OBSUPICE-R6_snap.fits;14.2933;26523.9;13.8367;0
20220716132340727_OBSUPICE-R6_met.fits;15.6512;26478.5;82.5818;0.341333
20220716132300620_OBSUPICE-R6_snap.fits;13.3248;26525.4;13.0472;0
20220716132443873_OBSUPICE-R6_met.fits;16.8041;26502;65.0551;0.170667
20220716132446775_OBSUPICE-R6_met.fits;17.3785;26496.1;41.3588;0.341333
20220716132400695_OBSUPICE-R6_snap.fits;15.2404;26452.1;13.2241;0
20220716132500769_OBSUPICE-R6_snap.fits;13.8547;26525.4;19.3184;0
20220716132559479_OBSUPICE-R6_met.fits;17.3076;26504.9;36.0726;0.170667
20220716132600844_OBSUPICE-R6_snap.fits;16.1066;26515.1;15.6621;0
20220716132700919_OBSUPICE-R6_snap.fits;16.1454;26493.2;16.3925;0
20220716132800993_OBSUPICE-R6_snap.fits;17.4086;26450.7;12.6155;0
20220716132901068_OBSUPICE-R6_snap.fits;16.2947;26472.7;12.3636;0
20220716133021964_OBSUPICE-R6_met.fits;13.5342;26500.5;35.2146;0.853333
20220716133001143_OBSUPICE-R6_snap.fits;16.1613;26465.3;13.4574;0
20220716133137399_OBSUPICE-R6_met.fits;20.1512;26503.4;51.8745;0.341333
20220716133101217_OBSUPICE-R6_snap.fits;18.1905;26516.6;10.3817;0
20220716133158732_OBSUPICE-R6_met.fits;16.5542;26506.3;38.7014;0.170667
20220716133251127_OBSUPICE-R6_met.fits;12.5968;26499;27.1977;0.170667
20220716133201292_OBSUPICE-R6_snap.fits;16.0594;26471.2;14.6603;0
20220716133301367_OBSUPICE-R6_snap.fits;17.2669;26522.5;15.3363;0
20220716133401441_OBSUPICE-R6_snap.fits;14.4458;26522.5;15.0351;0
20220716133501516_OBSUPICE-R6_snap.fits;15.2701;26493.2;14.1033;0
20220716133601591_OBSUPICE-R6_snap.fits;17.9618;26544.4;14.6622;0
20220716133701665_OBSUPICE-R6_snap.fits;14.0958;26522.5;14.2059;0
20220716133801740_OBSUPICE-R6_snap.fits;17.4744;26507.8;13.1511;0
20220716133901815_OBSUPICE-R6_snap.fits;16.5061;26525.4;12.5436;0
20220716134004449_OBSUPICE-R6_met.fits;17.967;26512.2;163.586;0.512
20220716134010081_OBSUPICE-R6_met.fits;16.2519;26499;49.3331;0.682667
20220716134001889_OBSUPICE-R6_snap.fits;17.3594;26478.5;14.3993;0
20220716134152993_OBSUPICE-R6_met.fits;14.9772;26519.5;42.656;0.170667
20220716134101964_OBSUPICE-R6_snap.fits;15.1955;26478.5;13.7688;0
20220716134202039_OBSUPICE-R6_snap.fits;15.7015;26503.4;12.7349;0
20220716134303479_OBSUPICE-R6_met.fits;12.8751;26515.1;90.8963;0.170667
20220716134310305_OBSUPICE-R6_met.fits;13.6563;26512.2;39.0218;0.170667
20220716134302113_OBSUPICE-R6_snap.fits;16.8615;26462.4;11.4426;0
20220716134446903_OBSUPICE-R6_met.fits;21.0457;26516.6;127.996;0.341333
20220716134402188_OBSUPICE-R6_snap.fits;15.0023;26522.5;13.1975;0
20220716134530081_OBSUPICE-R6_met.fits;17.2821;26507.8;77.4954;0.682667
20220716134502263_OBSUPICE-R6_snap.fits;18.6748;26522.5;18.9343;0
20220716134559095_OBSUPICE-R6_met.fits;14.4416;26491.7;32.4113;0.170667
20220716134630668_OBSUPICE-R6_met.fits;14.1898;26499;48.294;0.170667
20220716134644663_OBSUPICE-R6_met.fits;16.9434;26507.8;93.5105;0.341333
20220716134602337_OBSUPICE-R6_snap.fits;17.5172;26522.5;15.2274;0
20220716134713847_OBSUPICE-R6_met.fits;16.403;26500.5;39.3646;0.170667
20220716134753100_OBSUPICE-R6_met.fits;14.4051;26500.5;103.971;0.341333
20220716134702412_OBSUPICE-R6_snap.fits;18.1386;26491.7;17.0896;0
20220716134835425_OBSUPICE-R6_met.fits;16.0084;26499;36.6247;0.170667
20220716134802487_OBSUPICE-R6_snap.fits;15.2501;26525.4;16.8635;0
20220716134917409_OBSUPICE-R6_met.fits;14.1844;26478.5;43.8714;0.170667
20220716134942156_OBSUPICE-R6_met.fits;19.2965;26504.9;56.7116;0.512
20220716134902561_OBSUPICE-R6_snap.fits;15.3205;26507.8;42.1234;0
20220716135000759_OBSUPICE-R6_met.fits;18.264;26509.3;83.0587;0.341333
20220716135002636_OBSUPICE-R6_snap.fits;12.4506;26463.9;13.8955;0
20220716135102711_OBSUPICE-R6_snap.fits;15.4457;26525.4;19.8336;0
20220716135249719_OBSUPICE-R6_met.fits;14.7807;26490.2;37.9859;0.341333
20220716135202785_OBSUPICE-R6_snap.fits;13.4527;26490.2;11.4707;0
20220716135302860_OBSUPICE-R6_snap.fits;14.2523;26500.5;16.0658;0
20220716135436385_OBSUPICE-R6_met.fits;15.6221;26499;32.7535;0.170667
20220716135402935_OBSUPICE-R6_snap.fits;13.7798;26523.9;17.9665;0
20220716135505228_OBSUPICE-R6_met.fits;14.9275;26502;90.647;0.170667
20220716135530999_OBSUPICE-R6_met.fits;13.5124;26487.3;28.5797;0.341333
20220716135503009_OBSUPICE-R6_snap.fits;14.3586;26475.6;13.383;0
20220716135636023_OBSUPICE-R6_met.fits;14.2447;26497.6;90.0295;0.341333
20220716135651212_OBSUPICE-R6_met.fits;13.0047;26506.3;32.3988;0.853333
20220716135658721_OBSUPICE-R6_met.fits;13.6883;26507.8;34.5631;0.170667
20220716135603084_OBSUPICE-R6_snap.fits;15.2481;26456.5;14.5029;0
20220716135703159_OBSUPICE-R6_snap.fits;15.3066;26502;14.2477;0
20220716135803233_OBSUPICE-R6_snap.fits;14.8991;26509.3;18.9989;0
20220716135916620_OBSUPICE-R6_met.fits;15.7711;26500.5;53.4803;0.170667
20220716135903308_OBSUPICE-R6_snap.fits;15.8173;26545.9;10.7847;0
