# file name; noise; peak f.; mag.; duration
20220716140003383_OBSUPICE-R6_snap.fits;13.8762;26518.1;15.2659;0
20220716140122231_OBSUPICE-R6_met.fits;16.8254;26497.6;40.4977;0.341333
20220716140103457_OBSUPICE-R6_snap.fits;14.8866;26497.6;15.5995;0
20220716140232375_OBSUPICE-R6_met.fits;13.679;26496.1;30.9778;0.170667
20220716140203532_OBSUPICE-R6_snap.fits;13.513;26491.7;17.4435;0
20220716140325281_OBSUPICE-R6_met.fits;14.6066;26522.5;45.6825;1.536
20220716140303607_OBSUPICE-R6_snap.fits;14.9896;26452.1;15.2816;0
20220716140403681_OBSUPICE-R6_snap.fits;15.1784;26543;15.5285;0
20220716140532087_OBSUPICE-R6_met.fits;16.4491;26522.5;120.81;0.341333
20220716140503756_OBSUPICE-R6_snap.fits;15.8683;26519.5;15.5983;0
20220716140606561_OBSUPICE-R6_met.fits;13.6853;26499;36.4679;0.170667
20220716140631820_OBSUPICE-R6_met.fits;13.6841;26506.3;32.3962;0.682667
20220716140603831_OBSUPICE-R6_snap.fits;17.1205;26522.5;14.2421;0
20220716140701175_OBSUPICE-R6_met.fits;16.7624;26523.9;41.392;0.170667
20220716140703905_OBSUPICE-R6_snap.fits;17.4821;26462.4;12.3894;0
20220716140848695_OBSUPICE-R6_met.fits;13.5532;26504.9;65.5198;0.341333
20220716140803980_OBSUPICE-R6_snap.fits;10.1935;26482.9;11.5293;0
20220716140913953_OBSUPICE-R6_met.fits;16.0146;26506.3;33.7047;0.341333
20220716140904055_OBSUPICE-R6_snap.fits;13.1401;26469.7;14.2246;0
20220716141016076_OBSUPICE-R6_met.fits;13.8251;26516.6;82.7157;0.341333
20220716141004129_OBSUPICE-R6_snap.fits;16.554;26506.3;12.765;0
20220716141142945_OBSUPICE-R6_met.fits;13.8242;26500.5;50.1904;0.512
20220716141104204_OBSUPICE-R6_snap.fits;16.1824;26513.7;13.2718;0
20220716141204279_OBSUPICE-R6_snap.fits;20.8363;26525.4;13.6271;0
20220716141308108_OBSUPICE-R6_met.fits;15.7644;26507.8;33.6887;0.341333
20220716141304353_OBSUPICE-R6_snap.fits;17.4804;26528.3;18.6068;0
20220716141404428_OBSUPICE-R6_snap.fits;16.6437;26509.3;13.217;0
20220716141504844_OBSUPICE-R6_met.fits;17.621;26513.7;113.326;0.341333
20220716141547681_OBSUPICE-R6_met.fits;17.888;26515.1;64.2104;0.341333
20220716141504503_OBSUPICE-R6_snap.fits;17.1909;26523.9;15.2474;0
20220716141604577_OBSUPICE-R6_snap.fits;15.7138;26502;11.7248;0
20220716141754999_OBSUPICE-R6_met.fits;15.4601;26507.8;91.8907;0.512
20220716141704652_OBSUPICE-R6_snap.fits;15.8688;26512.2;15.1002;0
20220716141804727_OBSUPICE-R6_snap.fits;13.0908;26493.2;16.6169;0
20220716141902924_OBSUPICE-R6_met.fits;14.6283;26493.2;49.5738;0.170667
20220716141938593_OBSUPICE-R6_met.fits;13.3857;26522.5;34.3211;0.170667
20220716141945079_OBSUPICE-R6_met.fits;15.2507;26531.2;43.3273;0.170667
20220716141904801_OBSUPICE-R6_snap.fits;16.7952;26455.1;16.1831;0
20220716142010849_OBSUPICE-R6_met.fits;16.5772;26497.6;34.7997;0.341333
20220716142004876_OBSUPICE-R6_snap.fits;15.5354;26522.5;12.4242;0
20220716142137207_OBSUPICE-R6_met.fits;12.9315;26523.9;41.4086;0.512
20220716142104951_OBSUPICE-R6_snap.fits;17.1676;26493.2;11.5574;0
20220716142205025_OBSUPICE-R6_snap.fits;13.0723;26512.2;12.0649;0
20220716142318412_OBSUPICE-R6_met.fits;14.4979;26522.5;44.7512;0.170667
20220716142305100_OBSUPICE-R6_snap.fits;11.9732;26456.5;12.4566;0
20220716142406199_OBSUPICE-R6_met.fits;15.0494;26516.6;84.1556;0.341333
20220716142421217_OBSUPICE-R6_met.fits;16.6773;26502;63.3883;0.682667
20220716142439479_OBSUPICE-R6_met.fits;16.7824;26497.6;70.8181;0.170667
20220716142446647_OBSUPICE-R6_met.fits;17.019;26482.9;58.5153;0.341333
20220716142405175_OBSUPICE-R6_snap.fits;17.1034;26522.5;14.2957;0
20220716142505249_OBSUPICE-R6_snap.fits;17.3421;26456.5;14.6151;0
20220716142635020_OBSUPICE-R6_met.fits;16.0315;26504.9;59.5876;0.170667
20220716142605324_OBSUPICE-R6_snap.fits;18.2286;26523.9;14.6777;0
20220716142721441_OBSUPICE-R6_met.fits;14.6427;26516.6;42.2747;0.512
20220716142744652_OBSUPICE-R6_met.fits;17.3036;26534.2;35.3576;0.341333
20220716142705399_OBSUPICE-R6_snap.fits;16.7747;26506.3;19.0595;0
20220716142805473_OBSUPICE-R6_snap.fits;14.3412;26516.6;15.0114;0
20220716142905548_OBSUPICE-R6_snap.fits;17.9947;26529.8;18.3424;0
20220716143025249_OBSUPICE-R6_met.fits;18.0851;26516.6;147.848;0.341333
20220716143005623_OBSUPICE-R6_snap.fits;17.1363;26500.5;13.4138;0
20220716143105697_OBSUPICE-R6_snap.fits;14.6041;26544.4;16.1131;0
20220716143205772_OBSUPICE-R6_snap.fits;15.718;26450.7;12.3564;0
20220716143305847_OBSUPICE-R6_snap.fits;12.7997;26522.5;12.8867;0
20220716143434593_OBSUPICE-R6_met.fits;14.237;26515.1;31.2525;0.170667
20220716143405921_OBSUPICE-R6_snap.fits;13.6937;26521;14.7401;0
20220716143505996_OBSUPICE-R6_snap.fits;15.3696;26519.5;16.4217;0
20220716143652663_OBSUPICE-R6_met.fits;14.1931;26499;28.621;0.170667
20220716143606071_OBSUPICE-R6_snap.fits;15.5137;26521;11.2727;0
20220716143735671_OBSUPICE-R6_met.fits;15.1504;26500.5;31.3058;0.170667
20220716143747447_OBSUPICE-R6_met.fits;12.4629;26503.4;49.852;0.341333
20220716143706145_OBSUPICE-R6_snap.fits;14.0261;26521;15.4748;0
20220716143835063_OBSUPICE-R6_met.fits;17.4561;26507.8;55.2049;0.170667
20220716143850593_OBSUPICE-R6_met.fits;12.8725;26522.5;27.3126;0.170667
20220716143806220_OBSUPICE-R6_snap.fits;15.1218;26481.4;11.7712;0
20220716143906295_OBSUPICE-R6_snap.fits;14.5782;26522.5;10.4715;0
20220716144027020_OBSUPICE-R6_met.fits;13.4977;26502;49.4628;0.341333
20220716144035383_OBSUPICE-R6_met.fits;14.6241;26503.4;33.9461;0.341333
20220716144006369_OBSUPICE-R6_snap.fits;12.5893;26475.6;13.5929;0
20220716144110369_OBSUPICE-R6_met.fits;13.2555;26509.3;56.6108;0.341333
20220716144148769_OBSUPICE-R6_met.fits;14.4647;26497.6;59.7581;0.170667
20220716144106444_OBSUPICE-R6_snap.fits;15.0428;26459.5;11.1555;0
20220716144206519_OBSUPICE-R6_snap.fits;17.6049;26519.5;16.7487;0
20220716144306593_OBSUPICE-R6_snap.fits;18.3936;26519.5;16.051;0
20220716144502305_OBSUPICE-R6_met.fits;14.0989;26502;50.0092;0.341333
20220716144406668_OBSUPICE-R6_snap.fits;20.876;26535.6;12.1786;0
20220716144548044_OBSUPICE-R6_met.fits;17.4182;26494.6;39.9254;0.341333
20220716144506743_OBSUPICE-R6_snap.fits;16.4052;26472.7;12.1569;0
20220716144609036_OBSUPICE-R6_met.fits;13.3409;26504.9;32.9979;0.170667
20220716144606817_OBSUPICE-R6_snap.fits;13.9633;26512.2;16.8466;0
20220716144706892_OBSUPICE-R6_snap.fits;14.0245;26519.5;12.6203;0
20220716144849633_OBSUPICE-R6_met.fits;14.6253;26497.6;55.4427;0.341333
20220716144806967_OBSUPICE-R6_snap.fits;15.551;26469.7;18.6285;0
20220716144913356_OBSUPICE-R6_met.fits;14.8781;26504.9;71.2257;0.341333
20220716144930423_OBSUPICE-R6_met.fits;13.7349;26506.3;124.567;0.341333
20220716144907041_OBSUPICE-R6_snap.fits;14.3779;26484.4;13.3893;0
20220716145007116_OBSUPICE-R6_snap.fits;18.0615;26488.8;12.0653;0
20220716145201975_OBSUPICE-R6_met.fits;15.4519;26509.3;71.6362;0.341333
20220716145107191_OBSUPICE-R6_snap.fits;14.9953;26528.3;14.0199;0
20220716145207265_OBSUPICE-R6_snap.fits;17.0475;26521;13.5023;0
20220716145338401_OBSUPICE-R6_met.fits;12.3426;26510.7;46.9782;0.170667
20220716145307340_OBSUPICE-R6_snap.fits;20.3861;26521;17.4453;0
20220716145407415_OBSUPICE-R6_snap.fits;16.102;26519.5;13.9348;0
20220716145507489_OBSUPICE-R6_snap.fits;12.7349;26545.9;13.2462;0
20220716145607564_OBSUPICE-R6_snap.fits;17.9883;26522.5;18.3369;0
20220716145759351_OBSUPICE-R6_met.fits;14.1117;26516.6;29.2928;0.170667
20220716145707639_OBSUPICE-R6_snap.fits;14.5283;26502;14.4541;0
20220716145851404_OBSUPICE-R6_met.fits;13.3681;26513.7;37.2718;0.170667
20220716145807713_OBSUPICE-R6_snap.fits;14.4698;26502;14.3447;0
20220716145913249_OBSUPICE-R6_met.fits;15.7524;26500.5;33.3174;0.170667
20220716145907788_OBSUPICE-R6_snap.fits;15.086;26519.5;12.4147;0
