# file name; noise; peak f.; mag.; duration
20220716160019169_OBSUPICE-R6_met.fits;12.9501;26499;51.0186;0.170667
20220716160012343_OBSUPICE-R6_snap.fits;13.7619;26497.6;14.7923;0
20220716160134604_OBSUPICE-R6_met.fits;13.4235;26502;28.4112;0.170667
20220716160112417_OBSUPICE-R6_snap.fits;16.0483;26468.3;10.3005;0
20220716160215393_OBSUPICE-R6_met.fits;13.0132;26509.3;52.203;0.170667
20220716160218465_OBSUPICE-R6_met.fits;14.8477;26499;35.8144;0.341333
20220716160212492_OBSUPICE-R6_snap.fits;12.8164;26463.9;12.9608;0
20220716160312567_OBSUPICE-R6_snap.fits;15.6906;26528.3;12.4254;0
20220716160418785_OBSUPICE-R6_met.fits;13.6375;26475.6;31.7936;0.512
20220716160436364_OBSUPICE-R6_met.fits;14.6265;26496.1;30.7406;0.170667
20220716160443703_OBSUPICE-R6_met.fits;11.2554;26519.5;22.8353;0.512
20220716160412641_OBSUPICE-R6_snap.fits;13.4713;26518.1;10.7668;0
20220716160512716_OBSUPICE-R6_snap.fits;13.336;26518.1;13.7228;0
20220716160704332_OBSUPICE-R6_met.fits;13.6483;26509.3;45.2218;0.170667
20220716160612791_OBSUPICE-R6_snap.fits;14.9665;26484.4;12.4316;0
20220716160732321_OBSUPICE-R6_met.fits;14.0092;26519.5;29.0077;0.170667
20220716160755361_OBSUPICE-R6_met.fits;14.0094;26497.6;36.8191;0.341333
20220716160712865_OBSUPICE-R6_snap.fits;13.575;26521;10.9087;0
20220716160812940_OBSUPICE-R6_snap.fits;12.1038;26519.5;12.6561;0
20220716161001313_OBSUPICE-R6_met.fits;13.3633;26497.6;27.0501;0.170667
20220716161005580_OBSUPICE-R6_met.fits;15.3748;26497.6;34.8527;0.170667
20220716160913015_OBSUPICE-R6_snap.fits;13.7073;26494.6;13.1701;0
20220716161051319_OBSUPICE-R6_met.fits;12.1093;26503.4;26.5915;0.170667
20220716161013089_OBSUPICE-R6_snap.fits;13.4348;26516.6;12.1009;0
20220716161114871_OBSUPICE-R6_met.fits;11.6653;26499;47.7803;0.170667
20220716161113164_OBSUPICE-R6_snap.fits;13.4756;26487.3;14.0761;0
20220716161213239_OBSUPICE-R6_snap.fits;14.6128;26523.9;9.62834;0
20220716161312289_OBSUPICE-R6_met.fits;13.1935;26502;27.7296;0.341333
20220716161313313_OBSUPICE-R6_snap.fits;14.0099;26516.6;10.5618;0
20220716161413388_OBSUPICE-R6_snap.fits;11.6618;26482.9;11.6287;0
20220716161513975_OBSUPICE-R6_met.fits;12.6165;26499;95.6244;0.341333
20220716161545377_OBSUPICE-R6_met.fits;13.36;26496.1;46.4348;0.341333
20220716161513463_OBSUPICE-R6_snap.fits;12.2129;26521;11.379;0
20220716161641527_OBSUPICE-R6_met.fits;14.0181;26506.3;41.4188;0.170667
20220716161613537_OBSUPICE-R6_snap.fits;14.1444;26484.4;11.5525;0
20220716161800545_OBSUPICE-R6_met.fits;10.9617;26506.3;29.7721;0.170667
20220716161713612_OBSUPICE-R6_snap.fits;12.0194;26499;119.192;0
20220716161811809_OBSUPICE-R6_met.fits;11.3042;26497.6;81.8712;0.341333
20220716161833996_OBSUPICE-R6_met.fits;11.937;26515.1;26.2221;0.170667
20220716161813687_OBSUPICE-R6_snap.fits;13.4766;26541.5;16.2713;0
20220716161953868_OBSUPICE-R6_met.fits;10.5697;26504.9;38.8246;0.341333
20220716161913761_OBSUPICE-R6_snap.fits;13.4869;26516.6;9.22127;0
20220716162013836_OBSUPICE-R6_snap.fits;13.705;26522.5;11.4532;0
20220716162138657_OBSUPICE-R6_met.fits;11.7794;26535.6;26.9475;0.170667
20220716162158967_OBSUPICE-R6_met.fits;11.9738;26502;34.0145;0.341333
20220716162206988_OBSUPICE-R6_met.fits;12.885;26507.8;81.0939;0.512
20220716162113911_OBSUPICE-R6_snap.fits;13.5148;26521;12.2914;0
20220716162213985_OBSUPICE-R6_snap.fits;13.4503;26480;14.2545;0
20220716162314060_OBSUPICE-R6_snap.fits;13.4474;26544.4;10.2211;0
20220716162414135_OBSUPICE-R6_snap.fits;13.872;26484.4;12.9651;0
20220716162514209_OBSUPICE-R6_snap.fits;14.2172;26519.5;12.7088;0
20220716162618721_OBSUPICE-R6_met.fits;12.4802;26496.1;30.0679;0.170667
20220716162614284_OBSUPICE-R6_snap.fits;11.664;26469.7;12.4705;0
20220716162714188_OBSUPICE-R6_met.fits;13.7978;26500.5;30.3059;0.341333
20220716162714359_OBSUPICE-R6_snap.fits;15.1296;26518.1;13.6378;0
20220716162814433_OBSUPICE-R6_snap.fits;14.7763;26460.9;9.94534;0
20220716163008097_OBSUPICE-R6_met.fits;11.22;26502;22.509;0.170667
20220716162914508_OBSUPICE-R6_snap.fits;14.6085;26521;11.4143;0
20220716163036940_OBSUPICE-R6_met.fits;12.4798;26509.3;112.88;0.341333
20220716163014583_OBSUPICE-R6_snap.fits;11.8298;26519.5;12.3886;0
20220716163130529_OBSUPICE-R6_met.fits;12.7373;26500.5;26.062;0.170667
20220716163114657_OBSUPICE-R6_snap.fits;14.0138;26472.7;11.9087;0
20220716163249377_OBSUPICE-R6_met.fits;12.4896;26499;29.9513;0.341333
20220716163214732_OBSUPICE-R6_snap.fits;14.341;26516.6;11.4156;0
20220716163346209_OBSUPICE-R6_met.fits;12.4015;26502;30.4566;0.170667
20220716163314807_OBSUPICE-R6_snap.fits;13.035;26519.5;12.7396;0
20220716163430924_OBSUPICE-R6_met.fits;11.2439;26499;112.576;0.512
20220716163453623_OBSUPICE-R6_met.fits;13.7097;26507.8;37.1419;0.341333
20220716163458572_OBSUPICE-R6_met.fits;11.2705;26499;42.2841;0.170667
20220716163414881_OBSUPICE-R6_snap.fits;13.5779;26484.4;12.6783;0
20220716163522295_OBSUPICE-R6_met.fits;13.2346;26506.3;304.619;0.512
20220716163514956_OBSUPICE-R6_snap.fits;14.2017;26469.7;17.1695;0
20220716163706913_OBSUPICE-R6_met.fits;12.6129;26496.1;31.2287;0.341333
20220716163615031_OBSUPICE-R6_snap.fits;13.1747;26531.2;8.5121;0
20220716163722273_OBSUPICE-R6_met.fits;10.3822;26500.5;32.3489;0.170667
20220716163757772_OBSUPICE-R6_met.fits;13.6201;26488.8;39.3714;0.341333
20220716163715105_OBSUPICE-R6_snap.fits;15.0255;26482.9;8.72416;0
20220716163837708_OBSUPICE-R6_met.fits;10.272;26503.4;22.2774;0.170667
20220716163859895_OBSUPICE-R6_met.fits;10.5259;26458;21.1433;0.170667
20220716163815180_OBSUPICE-R6_snap.fits;15.2099;26499;10.86;0
20220716163942391_OBSUPICE-R6_met.fits;10.3673;26506.3;59.3639;0.512
20220716164001847_OBSUPICE-R6_met.fits;11.9433;26493.2;37.2028;0.341333
20220716163915255_OBSUPICE-R6_snap.fits;11.8891;26516.6;10.8794;0
20220716164030348_OBSUPICE-R6_met.fits;11.6095;26494.6;30.1764;0.170667
20220716164041783_OBSUPICE-R6_met.fits;12.6278;26496.1;28.8485;0.170667
20220716164046903_OBSUPICE-R6_met.fits;12.0963;26491.7;35.694;0.170667
20220716164015329_OBSUPICE-R6_snap.fits;11.4448;26523.9;11.0183;0
20220716164115404_OBSUPICE-R6_snap.fits;11.4197;26516.6;10.6566;0
20220716164215820_OBSUPICE-R6_met.fits;11.417;26491.7;34.4491;0.170667
20220716164244663_OBSUPICE-R6_met.fits;11.1409;26497.6;25.8357;0.341333
20220716164215479_OBSUPICE-R6_snap.fits;11.5656;26543;7.89518;0
20220716164402657_OBSUPICE-R6_met.fits;11.0229;26496.1;24.1834;0.170667
20220716164315553_OBSUPICE-R6_snap.fits;13.1527;26496.1;12.6412;0
20220716164430817_OBSUPICE-R6_met.fits;11.839;26512.2;382.326;0.682667
20220716164454369_OBSUPICE-R6_met.fits;10.7663;26504.9;25.3309;0.170667
20220716164415628_OBSUPICE-R6_snap.fits;12.434;26516.6;11.3348;0
20220716164515703_OBSUPICE-R6_snap.fits;13.2954;26481.4;10.0443;0
20220716164615777_OBSUPICE-R6_snap.fits;12.268;26510.7;8.96084;0
20220716164715852_OBSUPICE-R6_snap.fits;11.0988;26525.4;12.4255;0
20220716164848524_OBSUPICE-R6_met.fits;12.5633;26494.6;28.1625;0.170667
20220716164815927_OBSUPICE-R6_snap.fits;12.5429;26519.5;10.2048;0
20220716164916001_OBSUPICE-R6_snap.fits;11.9142;26509.3;11.0952;0
20220716165012492_OBSUPICE-R6_met.fits;10.3844;26466.8;26.7235;0.341333
20220716165016076_OBSUPICE-R6_snap.fits;11.2766;26519.5;10.4065;0
20220716165210593_OBSUPICE-R6_met.fits;11.1105;26496.1;29.8235;0.170667
20220716165116151_OBSUPICE-R6_snap.fits;12.4463;26518.1;13.118;0
20220716165216225_OBSUPICE-R6_snap.fits;14.1251;26522.5;13.6277;0
20220716165348215_OBSUPICE-R6_met.fits;17.3263;26496.1;128.498;0.512
20220716165354700_OBSUPICE-R6_met.fits;16.3438;26499;32.7703;0.170667
20220716165400673_OBSUPICE-R6_met.fits;16.5573;26509.3;47.7571;0.341333
20220716165316300_OBSUPICE-R6_snap.fits;13.971;26507.8;15.8487;0
20220716165416375_OBSUPICE-R6_snap.fits;13.9442;26503.4;14.1641;0
20220716165516449_OBSUPICE-R6_snap.fits;14.6198;26516.6;14.5657;0
20220716165616524_OBSUPICE-R6_snap.fits;13.9123;26509.3;12.5511;0
20220716165738273_OBSUPICE-R6_met.fits;15.7616;26500.5;50.8157;0.170667
20220716165716599_OBSUPICE-R6_snap.fits;15.1889;26449.2;16.933;0
20220716165905996_OBSUPICE-R6_met.fits;15.6048;26497.6;34.3798;0.170667
20220716165816673_OBSUPICE-R6_snap.fits;18.0306;26487.3;12.3867;0
20220716165916748_OBSUPICE-R6_snap.fits;16.5362;26490.2;12.6078;0
