# file name; noise; peak f.; mag.; duration
20220716120054156_OBSUPICE-R6_met.fits;14.3645;26499;68.6226;0.170667
20220716120054497_OBSUPICE-R6_snap.fits;18.6656;26506.3;13.6874;0
20220716120222220_OBSUPICE-R6_met.fits;16.4971;26500.5;56.2003;0.170667
20220716120154572_OBSUPICE-R6_snap.fits;15.816;26534.2;15.4327;0
20220716120254647_OBSUPICE-R6_snap.fits;15.3267;26462.4;15.241;0
20220716120354721_OBSUPICE-R6_snap.fits;17.0582;26528.3;12.3543;0
20220716120525004_OBSUPICE-R6_met.fits;16.8834;26488.8;41.5642;0.170667
20220716120454796_OBSUPICE-R6_snap.fits;12.5334;26547.4;13.9843;0
20220716120636684_OBSUPICE-R6_met.fits;14.1232;26497.6;28.632;0.170667
20220716120554871_OBSUPICE-R6_snap.fits;12.0367;26458;9.79478;0
20220716120721569_OBSUPICE-R6_met.fits;17.0932;26537.1;120.721;1.19467
20220716120743585_OBSUPICE-R6_met.fits;14.6477;26500.5;34.7504;0.512
20220716120654945_OBSUPICE-R6_snap.fits;15.5539;26493.2;25.4851;0
20220716120839393_OBSUPICE-R6_met.fits;14.0874;26494.6;64.3213;0.170667
20220716120755020_OBSUPICE-R6_snap.fits;15.3897;26512.2;13.4691;0
20220716120900385_OBSUPICE-R6_met.fits;16.4273;26491.7;50.5883;0.512
20220716120950220_OBSUPICE-R6_met.fits;15.8191;26513.7;75.8391;0.170667
20220716120855095_OBSUPICE-R6_snap.fits;13.7958;26522.5;11.8093;0
20220716120955169_OBSUPICE-R6_snap.fits;13.9231;26545.9;15.913;0
20220716121055244_OBSUPICE-R6_snap.fits;14.6188;26544.4;16.5478;0
20220716121155319_OBSUPICE-R6_snap.fits;18.531;26532.7;12.7757;0
20220716121255393_OBSUPICE-R6_snap.fits;16.8353;26532.7;14.512;0
20220716121356321_OBSUPICE-R6_met.fits;17.4726;26494.6;38.4094;0.341333
20220716121355468_OBSUPICE-R6_snap.fits;12.9492;26528.3;13.993;0
20220716121455543_OBSUPICE-R6_snap.fits;15.8554;26529.8;17.0127;0
20220716121620364_OBSUPICE-R6_met.fits;17.3695;26500.5;47.5758;0.341333
20220716121555617_OBSUPICE-R6_snap.fits;14.0116;26462.4;12.2277;0
20220716121749623_OBSUPICE-R6_met.fits;17.9979;26496.1;72.2188;0.341333
20220716121655692_OBSUPICE-R6_snap.fits;14.9133;26494.6;9.51837;0
20220716121833484_OBSUPICE-R6_met.fits;16.0504;26506.3;39.2507;0.170667
20220716121755767_OBSUPICE-R6_snap.fits;13.8871;26465.3;13.9867;0
20220716121904716_OBSUPICE-R6_met.fits;15.0289;26497.6;42.6572;0.341333
20220716121914444_OBSUPICE-R6_met.fits;13.7838;26491.7;48.2597;0.341333
20220716121855841_OBSUPICE-R6_snap.fits;15.3803;26477.1;11.654;0
20220716121955916_OBSUPICE-R6_snap.fits;15.4845;26529.8;14.8272;0
20220716122055991_OBSUPICE-R6_snap.fits;12.8766;26502;11.6966;0
20220716122231905_OBSUPICE-R6_met.fits;16.5258;26502;82.8853;0.341333
20220716122156065_OBSUPICE-R6_snap.fits;15.1899;26529.8;11.9061;0
20220716122322764_OBSUPICE-R6_met.fits;15.8145;26526.9;44.1481;0.170667
20220716122256140_OBSUPICE-R6_snap.fits;15.2142;26535.6;15.4883;0
20220716122354167_OBSUPICE-R6_met.fits;17.2981;26534.2;37.4155;0.341333
20220716122356215_OBSUPICE-R6_snap.fits;16.4015;26493.2;13.6512;0
20220716122525303_OBSUPICE-R6_met.fits;16.1512;26503.4;41.61;0.170667
20220716122456289_OBSUPICE-R6_snap.fits;19.4188;26463.9;15.4987;0
20220716122629985_OBSUPICE-R6_met.fits;13.1317;26513.7;44.6008;0.170667
20220716122556364_OBSUPICE-R6_snap.fits;15.1893;26456.5;12.0565;0
20220716122656439_OBSUPICE-R6_snap.fits;14.7786;26462.4;13.0802;0
20220716122836279_OBSUPICE-R6_met.fits;12.5631;26504.9;138.483;0.341333
20220716122756513_OBSUPICE-R6_snap.fits;16.233;26522.5;15.645;0
20220716122916556_OBSUPICE-R6_met.fits;15.4021;26506.3;31.5022;0.170667
20220716122856588_OBSUPICE-R6_snap.fits;12.9224;26456.5;17.297;0
20220716123043255_OBSUPICE-R6_met.fits;20.0209;26502;57.028;0.341333
20220716122956663_OBSUPICE-R6_snap.fits;14.4204;26525.4;11.4447;0
20220716123056737_OBSUPICE-R6_snap.fits;15.4377;26525.4;17.0092;0
20220716123156812_OBSUPICE-R6_snap.fits;16.9956;26543;14.3105;0
20220716123256887_OBSUPICE-R6_snap.fits;16.095;26528.3;13.5964;0
20220716123444577_OBSUPICE-R6_met.fits;13.2704;26496.1;35.0655;0.341333
20220716123356961_OBSUPICE-R6_snap.fits;17.2305;26521;17.2732;0
20220716123457036_OBSUPICE-R6_snap.fits;18.1992;26500.5;10.4305;0
20220716123645580_OBSUPICE-R6_met.fits;18.1998;26499;51.0382;0.341333
20220716123557111_OBSUPICE-R6_snap.fits;18.2588;26525.4;17.2719;0
20220716123749068_OBSUPICE-R6_met.fits;16.5818;26456.5;34.8059;0.170667
20220716123657185_OBSUPICE-R6_snap.fits;12.5847;26525.4;14.5761;0
20220716123757260_OBSUPICE-R6_snap.fits;15.4546;26529.8;13.6417;0
20220716123905015_OBSUPICE-R6_met.fits;13.0035;26499;41.7859;0.170667
20220716123857335_OBSUPICE-R6_snap.fits;16.9366;26452.1;14.2491;0
20220716124038369_OBSUPICE-R6_met.fits;15.0422;26484.4;63.5629;0.341333
20220716123957409_OBSUPICE-R6_snap.fits;14.8755;26535.6;9.52258;0
20220716124056119_OBSUPICE-R6_met.fits;17.0248;26521;42.2737;0.341333
20220716124057484_OBSUPICE-R6_snap.fits;17.6686;26525.4;20.1779;0
20220716124156193_OBSUPICE-R6_met.fits;18.435;26503.4;38.1477;0.170667
20220716124223671_OBSUPICE-R6_met.fits;14.0975;26506.3;37.4194;0.341333
20220716124157559_OBSUPICE-R6_snap.fits;13.5366;26504.9;12.7939;0
20220716124303777_OBSUPICE-R6_met.fits;14.462;26515.1;92.1655;0.341333
20220716124257633_OBSUPICE-R6_snap.fits;14.0056;26528.3;11.6886;0
20220716124357708_OBSUPICE-R6_snap.fits;13.7635;26497.6;49.9828;0
20220716124455905_OBSUPICE-R6_met.fits;15.2528;26497.6;82.9535;0.341333
20220716124501025_OBSUPICE-R6_met.fits;13.8714;26500.5;52.9439;0.341333
20220716124457783_OBSUPICE-R6_snap.fits;16.004;26459.5;12.1408;0
20220716124557857_OBSUPICE-R6_snap.fits;12.5214;26528.3;17.9488;0
20220716124657932_OBSUPICE-R6_snap.fits;12.7599;26526.9;16.3604;0
20220716124802103_OBSUPICE-R6_met.fits;13.0398;26496.1;36.9985;0.341333
20220716124845964_OBSUPICE-R6_met.fits;12.684;26516.6;39.3437;3.072
20220716124758007_OBSUPICE-R6_snap.fits;12.5533;26543;11.7381;0
20220716124937505_OBSUPICE-R6_met.fits;14.3368;26499;88.7151;0.341333
20220716124858081_OBSUPICE-R6_snap.fits;13.3167;26528.3;12.7459;0
20220716125036044_OBSUPICE-R6_met.fits;12.6102;26528.3;43.765;0.170667
20220716124958156_OBSUPICE-R6_snap.fits;12.2488;26525.4;13.0927;0
20220716125123660_OBSUPICE-R6_met.fits;12.8022;26497.6;27.676;0.170667
20220716125133047_OBSUPICE-R6_met.fits;14.5195;26503.4;57.0782;0.170667
20220716125058231_OBSUPICE-R6_snap.fits;13.53;26523.9;13.2039;0
20220716125224588_OBSUPICE-R6_met.fits;11.5277;26493.2;28.3299;0.170667
20220716125242849_OBSUPICE-R6_met.fits;15.1481;26510.7;39.1741;0.341333
20220716125158305_OBSUPICE-R6_snap.fits;13.0623;26538.6;10.5396;0
20220716125308961_OBSUPICE-R6_met.fits;11.5076;26497.6;28.8593;0.170667
20220716125258380_OBSUPICE-R6_snap.fits;12.7482;26503.4;16.5627;0
20220716125444705_OBSUPICE-R6_met.fits;14.3216;26485.8;30.8891;0.341333
20220716125358455_OBSUPICE-R6_snap.fits;15.8001;26496.1;13.8647;0
20220716125458529_OBSUPICE-R6_snap.fits;13.1838;26475.6;12.5106;0
20220716125649804_OBSUPICE-R6_met.fits;13.1457;26484.4;26.3506;0.170667
20220716125558604_OBSUPICE-R6_snap.fits;11.7426;26523.9;14.264;0
20220716125658679_OBSUPICE-R6_snap.fits;14.1832;26488.8;11.7912;0
20220716125814113_OBSUPICE-R6_met.fits;14.5239;26526.9;38.0456;0.170667
20220716125843297_OBSUPICE-R6_met.fits;14.0412;26503.4;72.9768;0.341333
20220716125758753_OBSUPICE-R6_snap.fits;13.0597;26528.3;13.0593;0
20220716125858828_OBSUPICE-R6_snap.fits;14.2531;26499;11.0648;0
20220716125958903_OBSUPICE-R6_snap.fits;14.0996;26525.4;15.7703;0
