# file name; noise; peak f.; mag.; duration
20220716210122871_OBSUPICE-R6_met.fits;14.2405;26482.9;29.7196;2.048
20220716210034743_OBSUPICE-R6_snap.fits;13.5756;26531.2;18.4551;0
20220716210134817_OBSUPICE-R6_snap.fits;16.5137;26531.2;11.4508;0
20220716210234892_OBSUPICE-R6_snap.fits;17.6312;26458;23.8098;0
20220716210332748_OBSUPICE-R6_met.fits;14.1975;26510.7;29.186;0.341333
20220716210414049_OBSUPICE-R6_met.fits;14.8949;26477.1;36.0737;0.170667
20220716210334967_OBSUPICE-R6_snap.fits;15.2287;26500.5;14.7079;0
20220716210454156_OBSUPICE-R6_met.fits;14.5178;26500.5;39.1475;0.170667
20220716210435041_OBSUPICE-R6_snap.fits;17.0309;26529.8;15.471;0
20220716210608055_OBSUPICE-R6_met.fits;15.2601;26509.3;41.1675;0.170667
20220716210625975_OBSUPICE-R6_met.fits;16.7346;26493.2;58.0868;0.512
20220716210535116_OBSUPICE-R6_snap.fits;19.8808;26475.6;14.5142;0
20220716210646967_OBSUPICE-R6_met.fits;16.4416;26485.8;41.5244;3.24267
20220716210635191_OBSUPICE-R6_snap.fits;14.8574;26531.2;14.1121;0
20220716210819297_OBSUPICE-R6_met.fits;13.571;26494.6;37.8143;0.341333
20220716210735265_OBSUPICE-R6_snap.fits;14.7992;26526.9;10.0915;0
20220716210838583_OBSUPICE-R6_met.fits;13.4318;26493.2;36.3076;0.170667
20220716210909303_OBSUPICE-R6_met.fits;12.8785;26496.1;36.8177;0.341333
20220716210917324_OBSUPICE-R6_met.fits;14.0339;26496.1;49.1286;0.170667
20220716210835340_OBSUPICE-R6_snap.fits;16.1453;26485.8;15.2835;0
20220716210932855_OBSUPICE-R6_met.fits;16.2313;26482.9;61.5276;0.341333
20220716211003233_OBSUPICE-R6_met.fits;15.8728;26488.8;32.6397;0.170667
20220716210935415_OBSUPICE-R6_snap.fits;14.6956;26534.2;14.9996;0
20220716211035489_OBSUPICE-R6_snap.fits;15.4883;26499;16.3434;0
20220716211135564_OBSUPICE-R6_snap.fits;15.1245;26494.6;16.7006;0
20220716211312503_OBSUPICE-R6_met.fits;17.252;26499;42.7248;0.170667
20220716211235639_OBSUPICE-R6_snap.fits;18.1194;26488.8;12.8171;0
20220716211345953_OBSUPICE-R6_met.fits;16.315;26480;156.188;0.341333
20220716211335713_OBSUPICE-R6_snap.fits;16.6075;26490.2;14.65;0
20220716211525623_OBSUPICE-R6_met.fits;16.4899;26502;38.2417;0.170667
20220716211528524_OBSUPICE-R6_met.fits;13.0188;26499;29.7791;0.170667
20220716211435788_OBSUPICE-R6_snap.fits;16.9955;26475.6;15.4264;0
20220716211535863_OBSUPICE-R6_snap.fits;14.6322;26460.9;9.81599;0
20220716211635937_OBSUPICE-R6_snap.fits;16.2935;26525.4;10.8226;0
20220716211804001_OBSUPICE-R6_met.fits;15.4365;26503.4;65.6716;0.170667
20220716211806391_OBSUPICE-R6_met.fits;12.8749;26474.1;44.703;0.170667
20220716211736012_OBSUPICE-R6_snap.fits;17.7119;26477.1;13.7231;0
20220716211836087_OBSUPICE-R6_snap.fits;17.3009;26538.6;23.3648;0
20220716211936161_OBSUPICE-R6_snap.fits;18.663;26522.5;17.3733;0
20220716212054668_OBSUPICE-R6_met.fits;15.9724;26506.3;136.255;0.341333
20220716212036236_OBSUPICE-R6_snap.fits;16.8804;26540;10.6461;0
20220716212136311_OBSUPICE-R6_snap.fits;13.9078;26506.3;12.2854;0
20220716212327073_OBSUPICE-R6_met.fits;14.2156;26503.4;31.4459;0.170667
20220716212236385_OBSUPICE-R6_snap.fits;16.5935;26529.8;14.8618;0
20220716212415543_OBSUPICE-R6_met.fits;14.3193;26488.8;59.443;0.170667
20220716212421345_OBSUPICE-R6_met.fits;13.5778;26484.4;36.0592;0.170667
20220716212336460_OBSUPICE-R6_snap.fits;15.7483;26491.7;12.2645;0
20220716212510839_OBSUPICE-R6_met.fits;14.9003;26472.7;71.8298;0.170667
20220716212436535_OBSUPICE-R6_snap.fits;17.302;26535.6;13.922;0
20220716212621836_OBSUPICE-R6_met.fits;16.8508;26488.8;48.5322;0.341333
20220716212536609_OBSUPICE-R6_snap.fits;15.0999;26534.2;15.2167;0
20220716212636684_OBSUPICE-R6_snap.fits;14.2163;26482.9;15.5893;0
20220716212749388_OBSUPICE-R6_met.fits;15.0274;26488.8;32.471;0.170667
20220716212809015_OBSUPICE-R6_met.fits;13.7749;26504.9;28.604;0.170667
20220716212822839_OBSUPICE-R6_met.fits;16.7051;26502;65.8416;0.341333
20220716212736759_OBSUPICE-R6_snap.fits;14.8065;26529.8;12.8645;0
20220716212902945_OBSUPICE-R6_met.fits;13.5476;26500.5;43.8814;0.341333
20220716212836833_OBSUPICE-R6_snap.fits;15.486;26487.3;14.4182;0
20220716213008652_OBSUPICE-R6_met.fits;14.0024;26502;63.1364;0.341333
20220716212936908_OBSUPICE-R6_snap.fits;16.3801;26449.2;12.818;0
20220716213036983_OBSUPICE-R6_snap.fits;19.9746;26484.4;13.1162;0
20220716213137057_OBSUPICE-R6_snap.fits;20.0014;26526.9;16.038;0
20220716213248567_OBSUPICE-R6_met.fits;13.4522;26521;48.9511;0.341333
20220716213326455_OBSUPICE-R6_met.fits;14.2028;26512.2;29.6774;0.170667
20220716213237132_OBSUPICE-R6_snap.fits;15.059;26500.5;16.3817;0
20220716213409633_OBSUPICE-R6_met.fits;14.2511;26469.7;53.9833;0.170667
20220716213337207_OBSUPICE-R6_snap.fits;15.9045;26541.5;15.2485;0
20220716213457591_OBSUPICE-R6_met.fits;17.4329;26490.2;79.8948;0.341333
20220716213503393_OBSUPICE-R6_met.fits;18.1972;26507.8;58.4358;0.512
20220716213437281_OBSUPICE-R6_snap.fits;13.7164;26544.4;12.2862;0
20220716213536503_OBSUPICE-R6_met.fits;16.0935;26506.3;110.248;0.341333
20220716213551692_OBSUPICE-R6_met.fits;16.656;26494.6;177.603;0.341333
20220716213537356_OBSUPICE-R6_snap.fits;15.3091;26455.1;14.579;0
20220716213637431_OBSUPICE-R6_snap.fits;14.3378;26493.2;15.3997;0
20220716213737505_OBSUPICE-R6_snap.fits;16.7413;26529.8;12.81;0
20220716213847137_OBSUPICE-R6_met.fits;14.6095;26535.6;35.897;0.682667
20220716213856865_OBSUPICE-R6_met.fits;15.4236;26523.9;31.4266;0.170667
20220716213837580_OBSUPICE-R6_snap.fits;14.6821;26528.3;13.0723;0
20220716213937655_OBSUPICE-R6_snap.fits;19.275;26452.1;17.4659;0
20220716214037729_OBSUPICE-R6_snap.fits;14.7824;26490.2;14.1038;0
20220716214146508_OBSUPICE-R6_met.fits;14.4407;26488.8;31.9571;0.170667
20220716214137804_OBSUPICE-R6_snap.fits;18.3535;26491.7;13.5151;0
20220716214259724_OBSUPICE-R6_met.fits;15.0575;26504.9;39.7483;0.341333
20220716214237879_OBSUPICE-R6_snap.fits;17.3681;26499;14.0918;0
20220716214337953_OBSUPICE-R6_snap.fits;17.4848;26482.9;15.6651;0
20220716214454412_OBSUPICE-R6_met.fits;14.489;26516.6;63.7529;0.682667
20220716214519329_OBSUPICE-R6_met.fits;14.7308;26502;43.2673;1.536
20220716214438028_OBSUPICE-R6_snap.fits;14.8491;26497.6;13.9637;0
20220716214544588_OBSUPICE-R6_met.fits;18.4265;26503.4;40.817;0.170667
20220716214559948_OBSUPICE-R6_met.fits;17.5093;26493.2;40.1569;0.341333
20220716214610529_OBSUPICE-R6_met.fits;19.3496;26515.1;52.2948;0.170667
20220716214538103_OBSUPICE-R6_snap.fits;14.0693;26521;15.0096;0
20220716214719820_OBSUPICE-R6_met.fits;16.6274;26510.7;40.1782;0.170667
20220716214638177_OBSUPICE-R6_snap.fits;15.1252;26526.9;12.5014;0
20220716214738252_OBSUPICE-R6_snap.fits;12.6607;26518.1;14.2992;0
20220716214838327_OBSUPICE-R6_snap.fits;13.7921;26485.8;15.667;0
20220716214938401_OBSUPICE-R6_snap.fits;15.4195;26506.3;15.7588;0
20220716215058273_OBSUPICE-R6_met.fits;19.5868;26488.8;49.1215;0.341333
20220716215105612_OBSUPICE-R6_met.fits;16.673;26532.7;38.3278;0.170667
20220716215038476_OBSUPICE-R6_snap.fits;18.5798;26535.6;19.2462;0
20220716215151692_OBSUPICE-R6_met.fits;16.8567;26474.1;64.0815;0.341333
20220716215138551_OBSUPICE-R6_snap.fits;17.7573;26537.1;13.5865;0
20220716215238625_OBSUPICE-R6_snap.fits;18.1955;26538.6;14.1106;0
20220716215338700_OBSUPICE-R6_snap.fits;13.903;26503.4;16.8681;0
20220716215458231_OBSUPICE-R6_met.fits;15.4661;26500.5;77.8415;1.024
20220716215438775_OBSUPICE-R6_snap.fits;14.5695;26535.6;14.1642;0
20220716215616737_OBSUPICE-R6_met.fits;15.5483;26496.1;79.9721;0.341333
20220716215538849_OBSUPICE-R6_snap.fits;15.2906;26477.1;15.6835;0
20220716215638924_OBSUPICE-R6_snap.fits;14.6557;26538.6;15.2805;0
20220716215755553_OBSUPICE-R6_met.fits;14.4308;26487.3;75.2106;0.512
20220716215805452_OBSUPICE-R6_met.fits;15.9101;26496.1;49.399;0.341333
20220716215738999_OBSUPICE-R6_snap.fits;15.2473;26450.7;13.0707;0
20220716215839073_OBSUPICE-R6_snap.fits;13.6754;26503.4;12.9124;0
20220716215939148_OBSUPICE-R6_snap.fits;17.0096;26537.1;16.02;0
