# file name; noise; peak f.; mag.; duration
20220716200030263_OBSUPICE-R6_snap.fits;16.3618;26497.6;15.0232;0
20220716200130337_OBSUPICE-R6_snap.fits;12.9077;26506.3;17.3115;0
20220716200243212_OBSUPICE-R6_met.fits;15.5157;26493.2;40.475;0.170667
20220716200318199_OBSUPICE-R6_met.fits;17.1774;26509.3;41.8584;0.341333
20220716200230412_OBSUPICE-R6_snap.fits;18.8403;26460.9;12.4282;0
20220716200423735_OBSUPICE-R6_met.fits;18.5792;26504.9;181.61;1.19467
20220716200330487_OBSUPICE-R6_snap.fits;16.6016;26531.2;20.6787;0
20220716200449335_OBSUPICE-R6_met.fits;15.6376;26510.7;33.6005;0.170667
20220716200502135_OBSUPICE-R6_met.fits;15.6497;26488.8;45.1103;0.170667
20220716200524151_OBSUPICE-R6_met.fits;17.9992;26485.8;48.7098;0.170667
20220716200430561_OBSUPICE-R6_snap.fits;11.9433;26525.4;12.6835;0
20220716200530636_OBSUPICE-R6_snap.fits;15.1893;26547.4;14.1908;0
20220716200630711_OBSUPICE-R6_snap.fits;17.1528;26469.7;10.6921;0
20220716200730785_OBSUPICE-R6_snap.fits;15.4194;26525.4;11.5079;0
20220716200830860_OBSUPICE-R6_snap.fits;15.4379;26477.1;10.7699;0
20220716200930935_OBSUPICE-R6_snap.fits;14.6903;26481.4;12.6387;0
20220716201044321_OBSUPICE-R6_met.fits;14.9861;26515.1;49.9594;0.170667
20220716201031009_OBSUPICE-R6_snap.fits;14.8406;26499;15.3493;0
20220716201131084_OBSUPICE-R6_snap.fits;13.1669;26522.5;13.0518;0
20220716201257271_OBSUPICE-R6_met.fits;14.4574;26490.2;84.1583;0.341333
20220716201231159_OBSUPICE-R6_snap.fits;16.6915;26500.5;11.8901;0
20220716201331233_OBSUPICE-R6_snap.fits;21.3129;26525.4;14.1979;0
20220716201453665_OBSUPICE-R6_met.fits;14.7098;26499;31.9167;0.341333
20220716201431308_OBSUPICE-R6_snap.fits;16.271;26523.9;13.896;0
20220716201531383_OBSUPICE-R6_snap.fits;16.3298;26523.9;12.3227;0
20220716201636236_OBSUPICE-R6_met.fits;16.4475;26504.9;44.5541;0.170667
20220716201711223_OBSUPICE-R6_met.fits;15.426;26499;35.6038;0.170667
20220716201631457_OBSUPICE-R6_snap.fits;14.0066;26547.4;13.7644;0
20220716201731532_OBSUPICE-R6_snap.fits;15.1161;26522.5;11.2196;0
20220716201828876_OBSUPICE-R6_met.fits;16.5963;26472.7;37.5424;0.341333
20220716201831607_OBSUPICE-R6_snap.fits;17.4401;26525.4;13.2018;0
20220716201931681_OBSUPICE-R6_snap.fits;15.0988;26523.9;17.7838;0
20220716202054967_OBSUPICE-R6_met.fits;16.0119;26497.6;41.7431;0.170667
20220716202118860_OBSUPICE-R6_met.fits;15.171;26499;33.7435;0.341333
20220716202031756_OBSUPICE-R6_snap.fits;19.5569;26469.7;15.8232;0
20220716202131831_OBSUPICE-R6_snap.fits;16.8443;26459.5;15.0391;0
20220716202231905_OBSUPICE-R6_snap.fits;14.2081;26525.4;15.8581;0
20220716202345633_OBSUPICE-R6_met.fits;18.2758;26499;127.473;0.341333
20220716202331980_OBSUPICE-R6_snap.fits;14.9991;26515.1;12.295;0
20220716202455095_OBSUPICE-R6_met.fits;16.0444;26490.2;38.0397;0.170667
20220716202432055_OBSUPICE-R6_snap.fits;10.8842;26528.3;16.0956;0
20220716202532129_OBSUPICE-R6_snap.fits;16.7049;26528.3;15.0316;0
20220716202721527_OBSUPICE-R6_met.fits;17.5245;26509.3;55.6194;0.341333
20220716202632204_OBSUPICE-R6_snap.fits;13.2132;26526.9;18.7048;0
20220716202826039_OBSUPICE-R6_met.fits;13.4642;26503.4;33.7493;0.170667
20220716202732279_OBSUPICE-R6_snap.fits;16.6973;26475.6;16.606;0
20220716202833377_OBSUPICE-R6_met.fits;16.3122;26477.1;43.709;0.170667
20220716202838327_OBSUPICE-R6_met.fits;15.8516;26543;38.4325;0.170667
20220716202917751_OBSUPICE-R6_met.fits;13.9856;26481.4;58.4088;0.341333
20220716202832353_OBSUPICE-R6_snap.fits;15.2944;26490.2;14.3598;0
20220716202932428_OBSUPICE-R6_snap.fits;12.0992;26525.4;11.2236;0
20220716203030284_OBSUPICE-R6_met.fits;14.0251;26493.2;30.5317;0.170667
20220716203035404_OBSUPICE-R6_met.fits;17.2816;26485.8;59.6025;0.512
20220716203032503_OBSUPICE-R6_snap.fits;16.2585;26525.4;17.084;0
20220716203146060_OBSUPICE-R6_met.fits;16.1236;26503.4;37.6797;0.341333
20220716203132577_OBSUPICE-R6_snap.fits;16.8139;26512.2;11.2475;0
20220716203310028_OBSUPICE-R6_met.fits;15.5081;26502;91.2635;0.341333
20220716203328460_OBSUPICE-R6_met.fits;16.3105;26502;34.3172;0.170667
20220716203232652_OBSUPICE-R6_snap.fits;13.9715;26482.9;16.838;0
20220716203339553_OBSUPICE-R6_met.fits;15.1403;26484.4;42.6924;0.170667
20220716203332727_OBSUPICE-R6_snap.fits;14.8023;26528.3;15.7064;0
20220716203432801_OBSUPICE-R6_snap.fits;16.1087;26502;13.5581;0
20220716203542092_OBSUPICE-R6_met.fits;14.9611;26509.3;161.539;0.341333
20220716203617420_OBSUPICE-R6_met.fits;14.6568;26507.8;30.5098;0.170667
20220716203532876_OBSUPICE-R6_snap.fits;16.1132;26469.7;17.1629;0
20220716203632951_OBSUPICE-R6_snap.fits;15.4102;26449.2;13.544;0
20220716203733025_OBSUPICE-R6_snap.fits;13.7714;26543;12.6803;0
20220716203833100_OBSUPICE-R6_snap.fits;15.661;26475.6;13.3874;0
20220716204008673_OBSUPICE-R6_met.fits;12.7375;26521;28.0203;0.170667
20220716204018743_OBSUPICE-R6_met.fits;15.2146;26509.3;43.0002;0.170667
20220716203933175_OBSUPICE-R6_snap.fits;19.6197;26531.2;11.944;0
20220716204052023_OBSUPICE-R6_met.fits;16.7353;26512.2;35.4316;0.170667
20220716204033249_OBSUPICE-R6_snap.fits;17.8791;26529.8;15.1892;0
20220716204156535_OBSUPICE-R6_met.fits;14.498;26502;39.0221;0.170667
20220716204133324_OBSUPICE-R6_snap.fits;17.5345;26528.3;14.3054;0
20220716204233399_OBSUPICE-R6_snap.fits;14.7982;26540;14.3452;0
20220716204346103_OBSUPICE-R6_met.fits;14.776;26500.5;40.3014;0.512
20220716204333473_OBSUPICE-R6_snap.fits;13.8828;26521;12.8609;0
20220716204441228_OBSUPICE-R6_met.fits;13.9192;26518.1;44.5446;0.170667
20220716204453175_OBSUPICE-R6_met.fits;15.8958;26497.6;31.8282;0.341333
20220716204458465_OBSUPICE-R6_met.fits;16.6727;26506.3;61.1914;0.170667
20220716204433548_OBSUPICE-R6_snap.fits;15.0158;26481.4;14.3469;0
20220716204556663_OBSUPICE-R6_met.fits;19.4122;26499;233.795;0.341333
20220716204533623_OBSUPICE-R6_snap.fits;16.7819;26507.8;13.5839;0
20220716204636087_OBSUPICE-R6_met.fits;14.6265;26481.4;30.7283;0.170667
20220716204711927_OBSUPICE-R6_met.fits;14.1523;26499;62.0191;0.170667
20220716204723532_OBSUPICE-R6_met.fits;13.4023;26490.2;39.644;0.341333
20220716204633697_OBSUPICE-R6_snap.fits;17.6674;26504.9;18.9252;0
20220716204733772_OBSUPICE-R6_snap.fits;16.4201;26507.8;12.3403;0
20220716204833847_OBSUPICE-R6_snap.fits;16.1009;26535.6;17.8681;0
20220716204952695_OBSUPICE-R6_met.fits;15.65;26500.5;51.3176;0.341333
20220716204933921_OBSUPICE-R6_snap.fits;17.9118;26482.9;16.8614;0
20220716205100620_OBSUPICE-R6_met.fits;16.5182;26499;42.7401;0.170667
20220716205033996_OBSUPICE-R6_snap.fits;12.7171;26450.7;17.0512;0
20220716205134071_OBSUPICE-R6_snap.fits;16.2083;26525.4;15.4302;0
20220716205234145_OBSUPICE-R6_snap.fits;15.6129;26525.4;16.7018;0
20220716205334220_OBSUPICE-R6_snap.fits;15.2798;26515.1;14.1459;0
20220716205507916_OBSUPICE-R6_met.fits;13.8806;26491.7;33.1609;0.170667
20220716205434295_OBSUPICE-R6_snap.fits;16.1236;26455.1;14.4759;0
20220716205549559_OBSUPICE-R6_met.fits;15.2721;26485.8;39.4098;0.170667
20220716205602017_OBSUPICE-R6_met.fits;17.1512;26502;48.9571;0.341333
20220716205534369_OBSUPICE-R6_snap.fits;19.938;26529.8;16.9862;0
20220716205639393_OBSUPICE-R6_met.fits;13.9283;26491.7;28.0391;0.170667
20220716205645367_OBSUPICE-R6_met.fits;16.0349;26482.9;34.6545;0.170667
20220716205634444_OBSUPICE-R6_snap.fits;18.5214;26529.8;17.7667;0
20220716205741345_OBSUPICE-R6_met.fits;16.7214;26504.9;36.4143;0.341333
20220716205830327_OBSUPICE-R6_met.fits;16.6975;26491.7;54.4549;0.170667
20220716205734519_OBSUPICE-R6_snap.fits;16.4571;26491.7;15.2622;0
20220716205901900_OBSUPICE-R6_met.fits;16.2545;26496.1;38.3129;0.341333
20220716205834593_OBSUPICE-R6_snap.fits;15.1342;26490.2;13.6238;0
20220716205934668_OBSUPICE-R6_snap.fits;17.0124;26490.2;13.7545;0
