# file name; noise; peak f.; mag.; duration
20221102195900890_FLZ-R0_met.fits;11.3058;26499;38.3013;0.170667
20221102195928368_FLZ-R0_met.fits;9.73294;26488.8;58.443;0.341333
20221102195942192_FLZ-R0_met.fits;9.12994;26504.9;21.3869;0.170667
20221102200008986_FLZ-R0_met.fits;8.01146;26490.2;21.3328;0.341333
20221102200051994_FLZ-R0_snap.fits;10.1105;26478.5;7.7105;0
20221102200152069_FLZ-R0_snap.fits;9.81458;26523.9;9.82933;0
20221102200252144_FLZ-R0_snap.fits;9.17108;26493.2;11.3046;0
20221102200415429_FLZ-R0_met.fits;9.01226;26493.2;21.138;1.536
20221102200352218_FLZ-R0_snap.fits;9.16784;26538.6;11.4855;0
20221102200452293_FLZ-R0_snap.fits;10.2338;26543;10.8969;0
20221102200552368_FLZ-R0_snap.fits;11.6042;26543;9.06467;0
20221102200652442_FLZ-R0_snap.fits;10.5526;26481.4;10.953;0
20221102200831258_FLZ-R0_met.fits;10.7849;26480;31.1919;0.170667
20221102200752517_FLZ-R0_snap.fits;9.35779;26544.4;9.28793;0
20221102200852592_FLZ-R0_snap.fits;8.87405;26506.3;10.2582;0
20221102200952666_FLZ-R0_snap.fits;10.2863;26471.2;8.73688;0
20221102201142405_FLZ-R0_met.fits;10.2616;26494.6;33.5675;0.341333
20221102201052741_FLZ-R0_snap.fits;11.6693;26516.6;10.1148;0
20221102201152816_FLZ-R0_snap.fits;10.5972;26521;8.08697;0
20221102201252890_FLZ-R0_snap.fits;8.08755;26531.2;8.23141;0
20221102201352965_FLZ-R0_snap.fits;10.0839;26532.7;10.5193;0
20221102201453040_FLZ-R0_snap.fits;10.5874;26453.6;7.59705;0
20221102201553114_FLZ-R0_snap.fits;11.1002;26482.9;10.3273;0
20221102201653189_FLZ-R0_snap.fits;9.39623;26462.4;9.86281;0
20221102201753264_FLZ-R0_snap.fits;10.8893;26459.5;8.15556;0
20221102201853338_FLZ-R0_snap.fits;9.33001;26504.9;9.69553;0
20221102202009285_FLZ-R0_met.fits;9.82654;26478.5;115.573;0.341333
20221102201953413_FLZ-R0_snap.fits;10.3494;26491.7;8.38692;0
20221102202052976_FLZ-R0_met.fits;11.0313;26497.6;35.2986;4.77867
20221102202053488_FLZ-R0_snap.fits;10.7411;26485.8;11.0859;0
20221102202211824_FLZ-R0_met.fits;10.9078;26497.6;64.0855;0.512
20221102202153562_FLZ-R0_snap.fits;9.89571;26504.9;9.23648;0
20221102202318384_FLZ-R0_met.fits;11.3724;26497.6;30.1389;1.024
20221102202327088_FLZ-R0_met.fits;9.2921;26506.3;34.9584;0.170667
20221102202253637_FLZ-R0_snap.fits;10.3962;26450.7;9.63605;0
20221102202353712_FLZ-R0_snap.fits;10.2654;26537.1;6.63564;0
20221102202453786_FLZ-R0_snap.fits;9.40374;26449.2;8.63658;0
20221102202553861_FLZ-R0_snap.fits;10.8308;26459.5;10.3195;0
20221102202653936_FLZ-R0_snap.fits;10.2382;26522.5;6.67853;0
20221102202754010_FLZ-R0_snap.fits;11.1554;26528.3;11.0981;0
20221102202854085_FLZ-R0_snap.fits;10.3289;26493.2;11.8123;0
20221102202954160_FLZ-R0_snap.fits;9.62402;26545.9;8.92953;0
20221102203054234_FLZ-R0_snap.fits;10.0595;26497.6;9.05884;0
20221102203154309_FLZ-R0_snap.fits;10.2021;26513.7;9.99761;0
20221102203254384_FLZ-R0_snap.fits;9.84758;26494.6;7.9455;0
20221102203354458_FLZ-R0_snap.fits;9.50017;26466.8;8.05909;0
20221102203454533_FLZ-R0_snap.fits;9.7103;26518.1;8.06641;0
20221102203554608_FLZ-R0_snap.fits;12.0783;26481.4;9.77912;0
20221102203654682_FLZ-R0_snap.fits;9.76805;26475.6;11.7898;0
20221102203754757_FLZ-R0_snap.fits;9.85729;26538.6;10.2403;0
20221102203919920_FLZ-R0_met.fits;9.72221;26499;33.1349;0.853333
20221102203854832_FLZ-R0_snap.fits;10.3538;26463.9;8.20822;0
20221102203954906_FLZ-R0_snap.fits;10.4641;26515.1;8.07341;0
20221102204054981_FLZ-R0_snap.fits;11.4451;26478.5;11.179;0
20221102204243866_FLZ-R0_met.fits;10.1096;26493.2;36.1928;0.341333
20221102204155056_FLZ-R0_snap.fits;8.26461;26540;9.08557;0
20221102204255130_FLZ-R0_snap.fits;9.35054;26491.7;7.29375;0
20221102204431216_FLZ-R0_met.fits;10.4132;26547.4;23.0693;0.341333
20221102204434288_FLZ-R0_met.fits;10.639;26500.5;29.8785;0.170667
20221102204355205_FLZ-R0_snap.fits;10.0085;26545.9;9.57256;0
20221102204455280_FLZ-R0_snap.fits;11.5766;26477.1;9.66816;0
20221102204633072_FLZ-R0_met.fits;9.97259;26500.5;30.0956;0.170667
20221102204555354_FLZ-R0_snap.fits;11.682;26475.6;7.6974;0
20221102204655429_FLZ-R0_snap.fits;10.6895;26510.7;8.41776;0
20221102204755504_FLZ-R0_snap.fits;9.36516;26485.8;8.29766;0
20221102204855578_FLZ-R0_snap.fits;8.99505;26487.3;6.51491;0
20221102204955653_FLZ-R0_snap.fits;9.93365;26449.2;7.66409;0
20221102205055728_FLZ-R0_snap.fits;9.6553;26458;10.9764;0
20221102205155802_FLZ-R0_snap.fits;9.69934;26525.4;9.71112;0
20221102205255877_FLZ-R0_snap.fits;9.62031;26522.5;10.2507;0
20221102205355952_FLZ-R0_snap.fits;9.6913;26452.1;10.9793;0
20221102205456026_FLZ-R0_snap.fits;8.86792;26503.4;7.55033;0
20221102205556101_FLZ-R0_snap.fits;9.92613;26547.4;8.46099;0
20221102205656176_FLZ-R0_snap.fits;8.116;26499;8.61221;0
20221102205756250_FLZ-R0_snap.fits;8.79597;26523.9;9.85946;0
20221102205856325_FLZ-R0_snap.fits;10.2719;26526.9;10.6263;0
20221102205956400_FLZ-R0_snap.fits;9.74178;26509.3;10.7259;0
