#timestamp,LO_Frequency,Hit,StdDev 
1667347215.0,286047003.3,N
1667347215.9,286047003.3,N
1667347235.8,286047005.8,N
1667347255.6,286047006.4,N
1667347275.5,286047008.7,N
1667347295.3,286047010.4,N
1667347315.1,286047011.4,N
1667347335.9,286047012.0,N
1667347355.7,286047010.6,N
1667347375.5,286047010.4,N
1667347395.4,286047008.4,N
1667347415.2,286047009.1,N
1667347435.1,286047009.0,N
1667347436.0,286047009.0,N
1667347455.8,286047003.4,N
1667347475.6,286047005.2,N
1667347495.5,286047006.3,N
1667347515.3,286047010.0,N
1667347535.1,286047011.4,N
1667347555.9,286047013.0,N
1667347575.7,286047011.3,N
1667347595.6,286047009.3,N
1667347615.4,286047011.5,N
1667347635.2,286047009.4,N
1667347655.1,286047009.6,N
1667347656.0,286047009.6,N
1667347675.8,286047011.9,N
1667347695.6,286047012.0,N
1667347715.5,286047013.5,Y
1667347735.3,286047004.8,P
1667347755.2,286047006.8,P
1667347775.9,286047008.5,P
1667347795.7,286047011.2,Y
1667347815.6,286047004.8,P
1667347835.4,286047005.5,P
1667347855.2,286047007.4,P
1667347875.1,286047012.4,Y
1667347876.0,286047012.4,P
1667347895.8,286047003.8,N
1667347915.7,286047003.4,N
1667347935.5,286047001.6,N
1667347955.3,286046997.1,N
1667347975.2,286046995.8,N
1667347995.0,286046994.4,N
1667347995.9,286046994.4,N
1667348015.8,286046992.2,N
1667348035.6,286046990.6,N
1667348055.4,286046991.0,N
1667348075.3,286046992.3,N
1667348095.1,286046994.8,N
1667348115.8,286046997.6,N
1667348135.7,286046993.4,N
1667348155.5,286041877.1,Y
1667348175.4,286047001.4,P
1667348195.2,286047005.0,N
1667348215.0,286047009.0,N
1667348215.9,286047009.0,N
1667348235.8,286047008.3,N
1667348255.6,286047008.8,N
1667348275.4,286047009.8,N
1667348295.3,286047011.2,N
1667348315.1,286047012.7,N
1667348335.9,286047017.9,Y
1667348355.7,286047012.3,P
1667348375.5,286047011.6,P
1667348395.4,286047009.4,P
1667348415.2,286047010.4,Y
1667348435.0,286047002.3,P
1667348435.9,286047002.3,N
1667348455.8,286047001.8,N
1667348475.6,286047002.2,N
1667348495.5,286047004.1,N
1667348515.3,286047004.3,N
1667348535.1,286047007.8,N
1667348555.9,286047012.8,Y
1667348575.7,286047008.2,P
1667348595.6,286047009.6,P
1667348615.4,286047009.0,P
1667348635.2,286047006.8,Y
1667348655.1,286046998.4,P
1667348656.0,286046998.4,N
1667348675.8,286046996.3,N
1667348695.6,286046994.3,N
1667348715.5,286046993.8,N
1667348735.3,286046994.3,N
1667348755.2,286046995.8,N
1667348775.9,286046997.8,N
1667348795.7,286046998.9,N
1667348815.6,286046998.6,N
1667348835.4,286046998.5,N
1667348855.2,286046996.5,N
1667348875.1,286046995.4,N
1667348876.0,286046995.4,N
1667348895.8,286046993.7,N
1667348915.7,286046996.1,N
1667348935.5,286046993.8,N
1667348955.3,286046993.8,N
1667348975.2,286046996.0,N
1667348995.0,286046992.2,N
1667348995.9,286046992.2,N
1667349015.7,286046994.1,N
1667349035.6,286046997.1,N
1667349055.4,286046995.8,N
1667349075.3,286046997.6,N
1667349095.1,286046999.3,N
1667349096.0,286046999.3,N
1667349115.8,286046999.4,N
1667349135.7,286046997.3,N
1667349155.5,286046998.8,N
1667349175.3,286046998.5,N
1667349195.2,286047001.6,N
1667349215.0,286047004.1,N
1667349215.9,286047004.1,N
1667349235.8,286047001.3,N
1667349255.6,286047002.7,N
1667349275.4,286046998.4,N
1667349295.3,286046994.6,N
1667349315.1,286046993.4,N
1667349335.8,286046997.7,N
1667349355.7,286046993.3,N
1667349375.5,286046996.2,N
1667349395.4,286046997.0,N
1667349415.2,286046999.1,N
1667349435.0,286047002.1,N
1667349435.9,286047002.1,N
1667349455.8,286047003.0,N
1667349475.6,286047005.5,N
1667349495.4,286047005.4,N
1667349515.3,286047008.7,N
1667349535.1,286047007.9,N
1667349555.9,286047005.7,N
1667349575.7,286047004.1,N
1667349595.5,286047005.1,N
1667349615.4,286047004.4,N
1667349635.2,286047001.1,N
1667349655.0,286046997.4,N
1667349656.0,286046997.4,N
1667349675.8,286046997.4,N
1667349695.6,286046993.5,N
1667349715.5,286046995.2,N
1667349735.3,286046995.2,N
1667349755.1,286046999.0,N
1667349775.9,286047000.2,N
1667349795.7,286047001.7,N
1667349815.6,286047003.4,N
1667349835.4,286047001.9,N
1667349855.2,286047005.3,N
1667349875.1,286047005.5,N
1667349876.0,286047005.5,N
1667349895.8,286047002.9,N
1667349915.6,286047005.6,N
1667349935.5,286047005.0,N
1667349955.3,286047009.1,N
1667349975.2,286047010.4,N
1667349995.9,286047012.1,N
1667350015.7,286047014.0,Y
1667350035.6,286047010.1,P
1667350055.4,286047010.5,P
1667350075.2,286047011.6,P
1667350095.1,286047012.8,Y
1667350096.0,286047012.8,P
1667350115.8,286047009.1,P
1667350135.7,286047007.7,P
1667350155.5,286047011.9,Y
1667350175.3,286046994.0,P
1667350195.2,286046989.9,N
1667350215.0,286046986.9,N
1667350215.9,286046986.9,N
1667350235.8,286046988.8,N
1667350255.6,286046987.3,N
1667350275.4,286046988.0,N
1667350295.3,286046987.2,N
1667350315.1,286046991.4,N
1667350335.8,286046992.3,N
1667350355.7,286046996.7,N
1667350375.5,286046998.9,N
1667350395.3,286047000.4,N
1667350415.2,286047000.7,N
1667350435.0,286046999.9,N
1667350435.9,286046999.9,N
1667350455.8,286047002.2,N
1667350475.6,286047000.4,N
1667350495.4,286047003.4,N
1667350515.3,286047003.1,N
1667350535.1,286047007.0,N
1667350555.8,286047005.4,N
1667350575.7,286047002.7,N
1667350595.5,286047000.7,N
1667350615.4,286047000.2,N
1667350635.2,286046999.3,N
1667350655.0,286046997.2,N
1667350655.9,286046997.2,N
1667350675.8,286046999.6,N
1667350695.6,286047000.2,N
1667350715.4,286047003.0,N
1667350735.3,286047002.2,N
1667350755.1,286047004.4,N
1667350775.9,286047003.7,N
1667350795.7,286047007.6,N
