# file name; noise; peak f.; mag.; duration
20221102090002714_FLZ-R0_snap.fits;9.04272;26499;8.0512;0
20221102090102789_FLZ-R0_snap.fits;9.97502;26535.6;7.97892;0
20221102090202864_FLZ-R0_snap.fits;11.5281;26466.8;8.50838;0
20221102090305328_FLZ-R0_met.fits;9.82708;26485.8;33.6161;0.341333
20221102090302938_FLZ-R0_snap.fits;11.384;26519.5;7.70968;0
20221102090403013_FLZ-R0_snap.fits;10.7987;26480;9.09044;0
20221102090507866_FLZ-R0_met.fits;8.98527;26516.6;18.2246;1.024
20221102090511109_FLZ-R0_met.fits;9.43909;26512.2;24.2338;29.3547
20221102090545754_FLZ-R0_met.fits;8.54261;26466.8;17.5003;0.170667
20221102090503088_FLZ-R0_snap.fits;8.50184;26532.7;11.9378;0
20221102090603162_FLZ-R0_snap.fits;9.99133;26469.7;9.41294;0
20221102090703237_FLZ-R0_snap.fits;9.28168;26488.8;7.17149;0
20221102090803312_FLZ-R0_snap.fits;9.21515;26490.2;8.33939;0
20221102090903386_FLZ-R0_snap.fits;9.98308;26512.2;42.699;0
20221102091001925_FLZ-R0_met.fits;9.98308;26512.2;42.699;0.170667
20221102091039472_FLZ-R0_met.fits;10.0427;26484.4;21.8547;0.170667
20221102091003461_FLZ-R0_snap.fits;10.6106;26545.9;8.08732;0
20221102091103536_FLZ-R0_snap.fits;9.83324;26497.6;7.25572;0
20221102091253104_FLZ-R0_met.fits;13.7874;26532.7;325.699;3.584
20221102091203610_FLZ-R0_snap.fits;9.20735;26506.3;9.7455;0
20221102091306757_FLZ-R0_met.fits;11.9506;26507.8;52.163;0.341333
20221102091303685_FLZ-R0_snap.fits;10.2276;26535.6;12.2939;0
20221102091403760_FLZ-R0_snap.fits;10.3354;26490.2;7.49751;0
20221102091558618_FLZ-R0_met.fits;9.76842;26458;23.6248;0.170667
20221102091503834_FLZ-R0_snap.fits;8.09042;26526.9;9.43956;0
20221102091630874_FLZ-R0_met.fits;8.25091;26545.9;26.8642;0.341333
20221102091603909_FLZ-R0_snap.fits;8.6153;26532.7;7.32526;0
20221102091721050_FLZ-R0_met.fits;10.3871;26490.2;25.065;0.170667
20221102091703984_FLZ-R0_snap.fits;9.88243;26469.7;8.22612;0
20221102091830170_FLZ-R0_met.fits;7.42573;26526.9;15.3933;0.170667
20221102091856453_FLZ-R0_met.fits;8.13654;26487.3;184.208;0.341333
20221102091804058_FLZ-R0_snap.fits;9.60539;26471.2;6.5649;0
20221102091904133_FLZ-R0_snap.fits;9.53423;26525.4;11.9468;0
20221102092003525_FLZ-R0_met.fits;8.75811;26500.5;25.4662;0.512
20221102092004208_FLZ-R0_snap.fits;9.17136;26543;8.71307;0
20221102092104282_FLZ-R0_snap.fits;9.86542;26516.6;7.28084;0
20221102092204357_FLZ-R0_snap.fits;10.2206;26540;8.1979;0
20221102092304432_FLZ-R0_snap.fits;9.05933;26468.3;7.15246;0
20221102092404506_FLZ-R0_snap.fits;9.85874;26480;9.60575;0
20221102092504581_FLZ-R0_snap.fits;10.5093;26532.7;8.25138;0
20221102092604656_FLZ-R0_snap.fits;12.7685;26487.3;8.54284;0
20221102092720773_FLZ-R0_met.fits;10.4598;26500.5;26.983;0.341333
20221102092704730_FLZ-R0_snap.fits;11.2214;26547.4;8.4458;0
20221102092804805_FLZ-R0_snap.fits;8.41178;26477.1;7.76805;0
20221102092904880_FLZ-R0_snap.fits;12.0615;26538.6;8.93848;0
20221102093004954_FLZ-R0_snap.fits;10.1841;26494.6;9.27863;0
20221102093105029_FLZ-R0_snap.fits;10.6319;26497.6;8.93669;0
20221102093205104_FLZ-R0_snap.fits;11.365;26518.1;7.14399;0
20221102093305178_FLZ-R0_snap.fits;8.59201;26519.5;9.04292;0
20221102093405253_FLZ-R0_snap.fits;9.39999;26468.3;9.86906;0
20221102093505328_FLZ-R0_snap.fits;11.0131;26449.2;7.98637;0
20221102093605402_FLZ-R0_snap.fits;7.84789;26503.4;11.4986;0
20221102093705477_FLZ-R0_snap.fits;10.0382;26509.3;6.1092;0
20221102093805552_FLZ-R0_snap.fits;9.97991;26516.6;7.9113;0
20221102093905626_FLZ-R0_snap.fits;9.24969;26459.5;6.68136;0
20221102094017648_FLZ-R0_met.fits;9.71411;26534.2;26.2506;0.170667
20221102094005701_FLZ-R0_snap.fits;9.07093;26493.2;8.2227;0
20221102094105776_FLZ-R0_snap.fits;9.53991;26459.5;7.09442;0
20221102094205850_FLZ-R0_snap.fits;8.36664;26513.7;7.53988;0
20221102094305925_FLZ-R0_snap.fits;10.1592;26519.5;9.06277;0
20221102094406000_FLZ-R0_snap.fits;7.77331;26450.7;10.6358;0
20221102094506074_FLZ-R0_snap.fits;10.792;26515.1;8.15409;0
20221102094606149_FLZ-R0_snap.fits;10.8755;26531.2;7.50188;0
20221102094757424_FLZ-R0_met.fits;9.92492;26499;88.051;2.38933
20221102094706224_FLZ-R0_snap.fits;10.4283;26541.5;9.01635;0
20221102094814149_FLZ-R0_met.fits;8.39477;26518.1;20.4849;0.341333
20221102094806298_FLZ-R0_snap.fits;9.59164;26480;9.04033;0
20221102094906373_FLZ-R0_snap.fits;9.82092;26525.4;8.25185;0
20221102095046213_FLZ-R0_met.fits;9.90238;26503.4;20.5436;4.77867
20221102095006448_FLZ-R0_snap.fits;9.52096;26531.2;8.08715;0
20221102095106522_FLZ-R0_snap.fits;8.85575;26487.3;8.37946;0
20221102095211717_FLZ-R0_met.fits;9.71309;26503.4;110.661;0.341333
20221102095301381_FLZ-R0_met.fits;10.3949;26512.2;42.9074;0.341333
20221102095206597_FLZ-R0_snap.fits;8.70574;26537.1;8.08877;0
20221102095315034_FLZ-R0_met.fits;8.29626;26490.2;42.9487;0.170667
20221102095306672_FLZ-R0_snap.fits;9.59521;26513.7;12.948;0
20221102095406746_FLZ-R0_snap.fits;8.8541;26458;9.22742;0
20221102095552560_FLZ-R0_met.fits;7.93259;26496.1;24.4851;0.170667
20221102095506821_FLZ-R0_snap.fits;9.36713;26526.9;8.97903;0
20221102095606896_FLZ-R0_snap.fits;10.4379;26535.6;8.83061;0
20221102095706970_FLZ-R0_snap.fits;11.3741;26455.1;9.88876;0
20221102095807045_FLZ-R0_snap.fits;10.633;26463.9;10.2901;0
20221102095907120_FLZ-R0_snap.fits;10.2988;26538.6;7.6865;0
