# file name; noise; peak f.; mag.; duration
20221102075945946_FLZ-R0_met.fits;12.4685;26475.6;25.155;0.170667
20221102080058309_FLZ-R0_snap.fits;9.28754;26534.2;10.1559;0
20221102080158384_FLZ-R0_snap.fits;9.81095;26468.3;10.3075;0
20221102080258458_FLZ-R0_snap.fits;10.4692;26474.1;8.84904;0
20221102080434032_FLZ-R0_met.fits;11.9909;26491.7;31.4168;0.170667
20221102080449221_FLZ-R0_met.fits;10.8522;26513.7;39.2096;0.170667
20221102080358533_FLZ-R0_snap.fits;10.872;26504.9;11.86;0
20221102080458608_FLZ-R0_snap.fits;9.43601;26481.4;8.10247;0
20221102080558682_FLZ-R0_snap.fits;8.06695;26502;7.46102;0
20221102080710704_FLZ-R0_met.fits;10.2452;26523.9;50.5699;1.024
20221102080658757_FLZ-R0_snap.fits;10.2382;26490.2;10.1919;0
20221102080827845_FLZ-R0_met.fits;8.22173;26516.6;17.7884;0.170667
20221102080835696_FLZ-R0_met.fits;8.87029;26466.8;19.2828;0.512
20221102080758832_FLZ-R0_snap.fits;15.155;26480;20.4862;0
20221102080925872_FLZ-R0_met.fits;11.5096;26499;48.2654;0.512
20221102080858906_FLZ-R0_snap.fits;11.2001;26494.6;9.39425;0
20221102080958981_FLZ-R0_snap.fits;11.1661;26466.8;8.31261;0
20221102081138138_FLZ-R0_met.fits;9.43469;26496.1;28.8707;0.170667
20221102081059056_FLZ-R0_snap.fits;9.3227;26540;7.88027;0
20221102081159130_FLZ-R0_snap.fits;12.0255;26532.7;8.57543;0
20221102081259205_FLZ-R0_snap.fits;10.7386;26543;8.93621;0
20221102081359280_FLZ-R0_snap.fits;11.3213;26534.2;7.90081;0
20221102081459354_FLZ-R0_snap.fits;8.70669;26482.9;7.65872;0
20221102081654042_FLZ-R0_met.fits;9.39495;26535.6;24.3774;0.170667
20221102081559429_FLZ-R0_snap.fits;9.84409;26502;10.4095;0
20221102081659504_FLZ-R0_snap.fits;9.58569;26522.5;9.35746;0
20221102081827568_FLZ-R0_met.fits;10.3219;26497.6;30.917;0.512
20221102081759578_FLZ-R0_snap.fits;10.3664;26471.2;9.83851;0
20221102081859653_FLZ-R0_snap.fits;10.1547;26512.2;7.01641;0
20221102081959728_FLZ-R0_snap.fits;8.8393;26474.1;6.33372;0
20221102082155781_FLZ-R0_met.fits;8.82011;26506.3;52.2909;0.512
20221102082059802_FLZ-R0_snap.fits;10.6508;26462.4;7.89685;0
20221102082224794_FLZ-R0_met.fits;9.32535;26529.8;30.3668;0.170667
20221102082159877_FLZ-R0_snap.fits;11.1894;26515.1;10.763;0
20221102082259952_FLZ-R0_snap.fits;8.82828;26528.3;8.96576;0
20221102082431258_FLZ-R0_met.fits;10.3726;26499;96.2473;0.341333
20221102082400026_FLZ-R0_snap.fits;9.60847;26478.5;10.1785;0
20221102082500101_FLZ-R0_snap.fits;9.80526;26481.4;9.333;0
20221102082600176_FLZ-R0_snap.fits;8.69516;26455.1;9.23184;0
20221102082700250_FLZ-R0_snap.fits;9.26262;26487.3;7.35864;0
20221102082844869_FLZ-R0_met.fits;10.3625;26510.7;40.4281;0.170667
20221102082800325_FLZ-R0_snap.fits;11.4225;26471.2;4.9073;0
20221102082900400_FLZ-R0_snap.fits;10.8548;26528.3;10.6719;0
20221102083021637_FLZ-R0_met.fits;9.72685;26474.1;86.7363;1.36533
20221102083000474_FLZ-R0_snap.fits;11.2144;26544.4;10.1223;0
20221102083100549_FLZ-R0_snap.fits;9.36375;26532.7;9.49163;0
20221102083200624_FLZ-R0_snap.fits;9.80984;26477.1;9.14723;0
20221102083300698_FLZ-R0_snap.fits;9.03607;26466.8;6.45369;0
20221102083400773_FLZ-R0_snap.fits;10.0736;26499;7.92841;0
20221102083501189_FLZ-R0_met.fits;8.79252;26469.7;18.0973;0.170667
20221102083500848_FLZ-R0_snap.fits;10.349;26502;8.85632;0
20221102083600922_FLZ-R0_snap.fits;7.45556;26478.5;6.88233;0
20221102083700997_FLZ-R0_snap.fits;10.1574;26452.1;9.7127;0
20221102083801072_FLZ-R0_snap.fits;9.91938;26488.8;6.65588;0
20221102083901146_FLZ-R0_snap.fits;9.2115;26510.7;10.2494;0
20221102084001221_FLZ-R0_snap.fits;11.3619;26529.8;7.6944;0
20221102084101296_FLZ-R0_snap.fits;10.6751;26471.2;8.7663;0
20221102084201370_FLZ-R0_snap.fits;10.4233;26504.9;7.81958;0
20221102084301445_FLZ-R0_snap.fits;10.3419;26491.7;8.05197;0
20221102084401520_FLZ-R0_snap.fits;9.63775;26540;6.31294;0
20221102084501594_FLZ-R0_snap.fits;9.84092;26513.7;10.0279;0
20221102084601669_FLZ-R0_snap.fits;10.7761;26518.1;7.26233;0
20221102084727344_FLZ-R0_met.fits;8.06234;26488.8;23.0389;1.36533
20221102084701744_FLZ-R0_snap.fits;11.1863;26509.3;8.93742;0
20221102084823493_FLZ-R0_met.fits;9.53236;26497.6;24.3659;0.170667
20221102084853018_FLZ-R0_met.fits;9.13328;26477.1;41.1741;0.341333
20221102084801818_FLZ-R0_snap.fits;10.3899;26507.8;6.52854;0
20221102084926469_FLZ-R0_met.fits;11.6234;26544.4;25.9574;0.512
20221102084901893_FLZ-R0_snap.fits;10.8289;26506.3;7.12773;0
20221102085021082_FLZ-R0_met.fits;8.52366;26503.4;27.1294;0.512
20221102085001968_FLZ-R0_snap.fits;10.5753;26481.4;8.93087;0
20221102085102042_FLZ-R0_snap.fits;10.5425;26512.2;6.50608;0
20221102085202117_FLZ-R0_snap.fits;9.17639;26471.2;6.43131;0
20221102085302192_FLZ-R0_snap.fits;10.6769;26519.5;7.2767;0
20221102085402266_FLZ-R0_snap.fits;8.72613;26488.8;9.06264;0
20221102085502341_FLZ-R0_snap.fits;8.57551;26534.2;11.1209;0
20221102085647813_FLZ-R0_met.fits;9.83348;26453.6;24.11;0.170667
20221102085602416_FLZ-R0_snap.fits;10.1205;26477.1;8.1316;0
20221102085702490_FLZ-R0_snap.fits;11.314;26469.7;7.47751;0
20221102085802565_FLZ-R0_snap.fits;9.61226;26452.1;9.22117;0
20221102085902640_FLZ-R0_snap.fits;10.0481;26449.2;9.57778;0
