# file name; noise; peak f.; mag.; duration
20221102215810800_FLZ-R0_met.fits;10.965;26455.1;51.4628;0.170667
20221102220000880_FLZ-R0_snap.fits;9.53264;26504.9;11.9453;0
20221102220100954_FLZ-R0_snap.fits;9.99291;26487.3;9.50206;0
20221102220257178_FLZ-R0_met.fits;9.32135;26512.2;25.8907;0.170667
20221102220201029_FLZ-R0_snap.fits;9.5006;26540;8.13913;0
20221102220332677_FLZ-R0_met.fits;9.2593;26507.8;19.4612;0.170667
20221102220301104_FLZ-R0_snap.fits;10.8442;26535.6;8.36477;0
20221102220401178_FLZ-R0_snap.fits;12.2067;26516.6;8.75142;0
20221102220506714_FLZ-R0_met.fits;11.0078;26535.6;26.9257;2.38933
20221102220501253_FLZ-R0_snap.fits;10.5739;26535.6;8.7997;0
20221102220639557_FLZ-R0_met.fits;9.007;26496.1;20.8987;0.170667
20221102220601328_FLZ-R0_snap.fits;10.6505;26485.8;8.21261;0
20221102220701402_FLZ-R0_snap.fits;10.6599;26531.2;8.49023;0
20221102220802672_FLZ-R0_met.fits;8.92464;26502;19.8401;2.048
20221102220801477_FLZ-R0_snap.fits;9.07484;26538.6;8.69895;0
20221102220901552_FLZ-R0_snap.fits;11.635;26547.4;8.52925;0
20221102221001626_FLZ-R0_snap.fits;9.25774;26481.4;11.4259;0
20221102221101701_FLZ-R0_snap.fits;9.91234;26521;7.39996;0
20221102221201776_FLZ-R0_snap.fits;9.03397;26459.5;9.46982;0
20221102221342128_FLZ-R0_met.fits;10.3297;26482.9;34.197;0.341333
20221102221301850_FLZ-R0_snap.fits;9.24275;26485.8;9.47685;0
20221102221408069_FLZ-R0_met.fits;10.1035;26525.4;28.3146;1.87733
20221102221401925_FLZ-R0_snap.fits;11.1888;26504.9;8.2569;0
20221102221502000_FLZ-R0_snap.fits;10.0448;26522.5;11.2142;0
20221102221602074_FLZ-R0_snap.fits;10.1583;26481.4;10.1589;0
20221102221737136_FLZ-R0_met.fits;8.66672;26490.2;26.9574;6.82667
20221102221702149_FLZ-R0_snap.fits;9.06905;26522.5;7.25179;0
20221102221802224_FLZ-R0_snap.fits;10.8023;26510.7;7.03332;0
20221102221902298_FLZ-R0_snap.fits;8.45652;26456.5;8.54968;0
20221102222002373_FLZ-R0_snap.fits;10.7482;26460.9;9.09041;0
20221102222102448_FLZ-R0_snap.fits;10.0439;26531.2;8.26621;0
20221102222202522_FLZ-R0_snap.fits;10.8655;26484.4;7.80078;0
20221102222302597_FLZ-R0_snap.fits;10.9467;26502;6.8453;0
20221102222402672_FLZ-R0_snap.fits;10.4855;26456.5;9.50197;0
20221102222502746_FLZ-R0_snap.fits;11.6258;26538.6;8.07755;0
20221102222611013_FLZ-R0_met.fits;9.37046;26463.9;19.927;0.341333
20221102222602821_FLZ-R0_snap.fits;10.0238;26477.1;8.47084;0
20221102222702896_FLZ-R0_snap.fits;9.64758;26506.3;10.0366;0
20221102222802970_FLZ-R0_snap.fits;10.9263;26477.1;9.80572;0
20221102222903045_FLZ-R0_snap.fits;10.2999;26462.4;7.85149;0
20221102223003120_FLZ-R0_snap.fits;10.8212;26458;9.14474;0
20221102223116677_FLZ-R0_met.fits;9.24579;26500.5;25.8536;0.341333
20221102223148933_FLZ-R0_met.fits;10.9488;26503.4;23.2053;0.170667
20221102223103194_FLZ-R0_snap.fits;9.55362;26471.2;9.7078;0
20221102223203269_FLZ-R0_snap.fits;9.95047;26510.7;9.2146;0
20221102223303344_FLZ-R0_snap.fits;11.956;26487.3;6.91067;0
20221102223432090_FLZ-R0_met.fits;10.0165;26502;22.7273;0.170667
20221102223403418_FLZ-R0_snap.fits;9.97777;26466.8;7.97421;0
20221102223521072_FLZ-R0_met.fits;10.3128;26502;22.9659;0.341333
20221102223503493_FLZ-R0_snap.fits;9.16568;26456.5;10.547;0
20221102223603568_FLZ-R0_snap.fits;10.2843;26490.2;9.47345;0
20221102223703642_FLZ-R0_snap.fits;11.4931;26477.1;8.98511;0
20221102223803717_FLZ-R0_snap.fits;9.59192;26463.9;7.41794;0
20221102223903792_FLZ-R0_snap.fits;11.1619;26481.4;7.96013;0
20221102224003866_FLZ-R0_snap.fits;9.02244;26506.3;8.2722;0
20221102224103941_FLZ-R0_snap.fits;11.3283;26493.2;9.404;0
20221102224204016_FLZ-R0_snap.fits;9.86993;26534.2;9.44006;0
20221102224304090_FLZ-R0_snap.fits;10.6403;26497.6;9.03927;0
20221102224454853_FLZ-R0_met.fits;9.8615;26499;22.8676;0.170667
20221102224404165_FLZ-R0_snap.fits;9.32801;26504.9;9.87895;0
20221102224504240_FLZ-R0_snap.fits;11.2015;26529.8;9.54186;0
20221102224604314_FLZ-R0_snap.fits;10.6824;26487.3;9.19862;0
20221102224749274_FLZ-R0_met.fits;10.4594;26488.8;25.1922;0.170667
20221102224704389_FLZ-R0_snap.fits;9.22274;26474.1;7.49477;0
20221102224852592_FLZ-R0_met.fits;10.6416;26504.9;29.1607;0.170667
20221102224804464_FLZ-R0_snap.fits;12.051;26543;9.94289;0
20221102224944474_FLZ-R0_met.fits;8.79725;26472.7;21.0548;0.170667
20221102224904538_FLZ-R0_snap.fits;11.7105;26510.7;8.12135;0
20221102225004613_FLZ-R0_snap.fits;9.83926;26494.6;8.96746;0
20221102225104688_FLZ-R0_snap.fits;10.1466;26453.6;9.33417;0
20221102225204762_FLZ-R0_snap.fits;11.9201;26525.4;11.7842;0
20221102225353136_FLZ-R0_met.fits;9.4338;26475.6;39.72;0.170667
20221102225304837_FLZ-R0_snap.fits;10.1891;26544.4;10.9425;0
20221102225404912_FLZ-R0_snap.fits;9.78465;26540;8.62747;0
20221102225514032_FLZ-R0_met.fits;10.916;26491.7;23.3769;0.170667
20221102225504986_FLZ-R0_snap.fits;9.83546;26503.4;7.28075;0
20221102225605061_FLZ-R0_snap.fits;10.4962;26538.6;8.54647;0
20221102225705136_FLZ-R0_snap.fits;10.3656;26537.1;11.6484;0
20221102225805210_FLZ-R0_snap.fits;12.8422;26502;10.9639;0
20221102225905285_FLZ-R0_snap.fits;10.4697;26531.2;7.66149;0
