#timestamp,LO_Frequency,Hit,StdDev 
1667394015.4,286046993.3,N
1667394035.2,286046988.2,Y
1667394055.0,286046992.4,P
1667394055.9,286046992.4,P
1667394075.8,286046993.0,P
1667394095.6,286046989.0,Y
1667394115.4,286046990.2,P
1667394135.3,286046991.5,P
1667394155.1,286046991.7,P
1667394175.9,286046998.8,N
1667394195.7,286046999.9,N
1667394215.5,286046998.2,N
1667394235.4,286046998.2,N
1667394255.2,286047000.2,N
1667394275.0,286047000.4,N
1667394275.9,286047000.4,N
1667394295.8,286046997.8,N
1667394315.6,286046997.4,N
1667394335.5,286047000.8,N
1667394355.3,286046999.3,N
1667394375.1,286046998.7,N
1667394395.9,286046998.9,N
1667394415.7,286047000.2,N
1667394435.5,286046998.7,N
1667394455.4,286046999.0,N
1667394475.2,286046999.5,N
1667394495.1,286046998.3,N
1667394496.0,286046998.3,N
1667394515.8,286046998.5,N
1667394535.6,286046998.1,N
1667394555.5,286046999.3,N
1667394575.3,286047000.5,N
1667394595.1,286047002.8,N
1667394615.9,286047003.6,N
1667394635.7,286047004.1,N
1667394655.5,286047003.8,N
1667394675.4,286047003.5,N
1667394695.2,286047003.2,N
1667394715.1,286046998.1,N
1667394716.0,286046998.1,N
1667394735.8,286046997.7,N
1667394755.6,286046995.7,N
1667394775.5,286046993.8,N
1667394795.3,286046997.9,N
1667394815.1,286046994.7,N
1667394835.9,286046993.5,N
1667394855.7,286046992.9,N
1667394875.6,286046985.7,Y
1667394895.4,286046985.7,P
1667394915.2,286046987.5,N
1667394935.1,286046987.4,N
1667394936.0,286046987.4,N
1667394955.8,286046987.1,N
1667394975.6,286046987.7,N
1667394995.5,286046988.9,N
1667395015.3,286046991.1,N
1667395035.2,286046985.4,Y
1667395055.9,286046993.4,P
1667395075.7,286046993.4,P
1667395095.6,286046991.8,P
1667395115.4,286046992.0,Y
1667395135.3,286046998.7,P
1667395155.1,286046996.6,N
1667395156.0,286046996.6,N
1667395175.8,286046996.8,N
1667395195.7,286046996.8,N
1667395215.5,286047000.9,N
1667395235.3,286046996.8,N
1667395255.2,286046995.8,N
1667395275.0,286046997.6,N
1667395275.9,286046997.6,N
1667395295.8,286046996.5,N
1667395315.6,286046998.3,N
1667395335.4,286047000.0,N
1667395355.3,286046998.2,N
1667395375.1,286046997.2,N
1667395395.8,286046994.7,N
1667395415.7,286046987.8,Y
1667395435.5,286046989.2,P
1667395455.4,286046989.2,N
1667395475.2,286046989.3,N
1667395495.0,286046991.4,N
1667395495.9,286046991.4,N
1667395515.8,286046988.9,Y
1667395535.6,286046994.0,P
1667395555.5,286046990.7,P
1667395575.3,286046988.5,P
1667395595.1,286046988.8,Y
1667395615.9,286047000.5,P
1667395635.7,286047001.4,N
1667395655.5,286047009.2,N
1667395675.4,286047004.5,N
1667395695.2,286047006.5,N
1667395715.1,286047008.7,N
1667395716.0,286047008.7,N
1667395735.8,286047002.2,N
1667395755.6,286046999.1,N
1667395775.5,286046997.7,N
1667395795.3,286046995.5,N
1667395815.1,286046997.3,N
1667395835.9,286046997.0,N
1667395855.7,286046997.1,N
1667395875.6,286046995.6,N
1667395895.4,286046994.7,N
1667395915.2,286046990.4,N
1667395935.1,286046990.6,N
1667395936.0,286046990.6,N
1667395955.8,286046988.5,N
1667395975.6,286046992.9,N
1667395995.5,286046994.5,N
1667396015.3,286046990.1,N
1667396035.2,286046986.6,N
1667396055.9,286046986.0,N
1667396075.7,286046987.0,N
1667396095.6,286046989.5,N
1667396115.4,286046985.4,N
1667396135.2,286046988.0,N
1667396155.1,286046986.4,N
1667396156.0,286046986.4,N
1667396175.8,286046984.6,N
1667396195.7,286046982.7,N
1667396215.5,286046976.9,Y
1667396235.3,286046980.6,P
1667396255.2,286046982.8,N
1667396275.0,286046985.1,N
1667396275.9,286046985.1,Y
1667396295.8,286046998.2,P
1667396315.6,286047000.9,N
1667396335.4,286046998.3,N
1667396355.3,286046996.7,N
1667396375.1,286046990.2,N
1667396395.8,286046988.5,N
1667396415.7,286046990.2,N
1667396435.5,286046992.1,N
1667396455.4,286046996.2,N
1667396475.2,286046996.8,N
1667396495.0,286046990.1,N
1667396495.9,286046990.1,N
1667396515.8,286046987.3,N
1667396535.6,286046989.6,N
1667396555.4,286046990.7,N
1667396575.3,286046993.7,N
1667396595.1,286046994.1,N
1667396615.8,286046993.4,N
1667396635.7,286046992.5,N
1667396655.5,286046989.5,N
1667396675.4,286046993.2,N
1667396695.2,286046996.4,N
1667396715.0,286046991.7,N
1667396715.9,286046991.7,N
1667396735.8,286046996.0,N
1667396755.6,286046993.4,N
1667396775.4,286046994.1,N
1667396795.3,286046994.6,N
1667396815.1,286046992.7,N
1667396835.9,286046989.7,N
1667396855.7,286046984.3,Y
1667396875.5,286046988.9,P
1667396895.4,286046990.3,P
1667396915.2,286046987.0,P
1667396935.1,286046983.5,Y
1667396936.0,286046983.5,P
1667396955.8,286046990.3,P
1667396975.6,286046988.9,P
1667396995.5,286046991.4,Y
1667397015.3,286047005.4,P
1667397035.1,286047003.3,N
1667397055.9,286047003.0,N
1667397075.7,286047004.2,N
1667397095.6,286046999.3,N
1667397115.4,286046993.6,N
1667397135.2,286046988.8,N
1667397155.1,286046987.3,N
1667397156.0,286046987.3,N
1667397175.8,286046988.8,N
1667397195.6,286046993.4,N
1667397215.5,286046995.6,N
1667397235.3,286047001.2,N
1667397255.2,286047004.1,N
1667397275.9,286047004.7,N
1667397295.7,286047008.9,N
1667397315.6,286047008.6,N
1667397335.4,286047008.3,N
1667397355.2,286047007.9,N
1667397375.1,286047001.8,N
1667397376.0,286047001.8,N
1667397395.8,286046996.6,N
1667397415.7,286046998.0,N
1667397435.5,286046993.4,N
1667397455.3,286046995.3,N
1667397475.2,286046997.5,N
1667397495.9,286046997.2,N
1667397515.7,286047003.8,N
1667397535.6,286047003.4,N
1667397555.4,286047005.3,N
1667397575.2,286047007.5,N
1667397595.1,286047004.5,N
1667397596.0,286047004.5,N
