# file name; noise; peak f.; mag.; duration
20221102160034074_FLZ-R0_snap.fits;10.1253;26474.1;9.64543;0
20221102160134149_FLZ-R0_snap.fits;9.14894;26547.4;10.469;0
20221102160234224_FLZ-R0_snap.fits;11.9255;26500.5;11.5919;0
20221102160334298_FLZ-R0_snap.fits;9.6391;26535.6;10.8864;0
20221102160521136_FLZ-R0_met.fits;10.6471;26449.2;21.5715;0.170667
20221102160434373_FLZ-R0_snap.fits;9.8746;26529.8;9.98505;0
20221102160534448_FLZ-R0_snap.fits;9.97925;26532.7;6.97227;0
20221102160634522_FLZ-R0_snap.fits;10.0232;26488.8;7.61755;0
20221102160734597_FLZ-R0_snap.fits;9.42071;26515.1;8.99518;0
20221102160853104_FLZ-R0_met.fits;8.78107;26482.9;17.8362;0.170667
20221102160834672_FLZ-R0_snap.fits;10.9105;26543;7.74303;0
20221102160934746_FLZ-R0_snap.fits;10.993;26497.6;9.943;0
20221102161034821_FLZ-R0_snap.fits;7.90402;26496.1;7.09568;0
20221102161159813_FLZ-R0_met.fits;9.93403;26522.5;93.6641;0.341333
20221102161134896_FLZ-R0_snap.fits;11.1857;26512.2;9.6899;0
20221102161316613_FLZ-R0_met.fits;10.3933;26485.8;26.5982;0.341333
20221102161234970_FLZ-R0_snap.fits;9.55239;26518.1;10.5649;0
20221102161335045_FLZ-R0_snap.fits;10.6107;26535.6;10.4442;0
20221102161435120_FLZ-R0_snap.fits;10.989;26509.3;10.5795;0
20221102161535194_FLZ-R0_snap.fits;9.96207;26453.6;7.21348;0
20221102161635269_FLZ-R0_snap.fits;7.75071;26455.1;9.18719;0
20221102161735344_FLZ-R0_snap.fits;10.9693;26532.7;7.62747;0
20221102161835418_FLZ-R0_snap.fits;10.4646;26472.7;7.35919;0
20221102161935493_FLZ-R0_snap.fits;9.48386;26484.4;11.3677;0
20221102162035568_FLZ-R0_snap.fits;10.9605;26500.5;7.2646;0
20221102162135642_FLZ-R0_snap.fits;8.43545;26491.7;9.76083;0
20221102162251418_FLZ-R0_met.fits;10.0223;26529.8;26.778;0.341333
20221102162235717_FLZ-R0_snap.fits;8.9624;26456.5;9.4464;0
20221102162400026_FLZ-R0_met.fits;10.9799;26502;30.0791;0.170667
20221102162335792_FLZ-R0_snap.fits;10.192;26493.2;8.64686;0
20221102162517338_FLZ-R0_met.fits;8.67095;26485.8;36.749;0.341333
20221102162528773_FLZ-R0_met.fits;9.51353;26516.6;45.8255;0.170667
20221102162435866_FLZ-R0_snap.fits;9.11319;26518.1;7.57941;0
20221102162535941_FLZ-R0_snap.fits;9.94792;26532.7;8.20607;0
20221102162639770_FLZ-R0_met.fits;9.19377;26469.7;26.2733;0.341333
20221102162636016_FLZ-R0_snap.fits;8.72546;26535.6;7.50311;0
20221102162752645_FLZ-R0_met.fits;10.3402;26496.1;26.7981;0.341333
20221102162736090_FLZ-R0_snap.fits;9.35033;26458;8.39931;0
20221102162855450_FLZ-R0_met.fits;9.65079;26474.1;26.1637;0.170667
20221102162836165_FLZ-R0_snap.fits;9.45802;26506.3;7.62435;0
20221102162952965_FLZ-R0_met.fits;8.52941;26497.6;20.339;0.682667
20221102163020442_FLZ-R0_met.fits;10.0381;26493.2;21.037;1.87733
20221102162936240_FLZ-R0_snap.fits;8.87837;26493.2;8.76056;0
20221102163036314_FLZ-R0_snap.fits;8.20986;26465.3;6.19204;0
20221102163136389_FLZ-R0_snap.fits;9.58588;26471.2;9.1865;0
20221102163236464_FLZ-R0_snap.fits;9.44677;26541.5;9.65443;0
20221102163336538_FLZ-R0_snap.fits;9.44432;26503.4;9.8175;0
20221102163436613_FLZ-R0_snap.fits;10.3617;26456.5;7.01933;0
20221102163536688_FLZ-R0_snap.fits;9.9925;26478.5;6.77268;0
20221102163636762_FLZ-R0_snap.fits;11.8626;26468.3;8.52524;0
20221102163736837_FLZ-R0_snap.fits;9.19923;26532.7;8.73303;0
20221102163933232_FLZ-R0_met.fits;9.70655;26485.8;26.8073;0.170667
20221102163836912_FLZ-R0_snap.fits;9.53202;26493.2;9.95287;0
20221102163936986_FLZ-R0_snap.fits;9.895;26545.9;7.82089;0
20221102164037061_FLZ-R0_snap.fits;10.6454;26484.4;11.6664;0
20221102164137136_FLZ-R0_snap.fits;8.97232;26521;8.37778;0
20221102164237210_FLZ-R0_snap.fits;11.1269;26512.2;8.11917;0
20221102164337285_FLZ-R0_snap.fits;10.4971;26463.9;9.65029;0
20221102164528218_FLZ-R0_met.fits;9.62273;26494.6;26.5432;0.341333
20221102164437360_FLZ-R0_snap.fits;8.92877;26468.3;8.81739;0
20221102164537434_FLZ-R0_snap.fits;10.2902;26521;9.59394;0
20221102164647066_FLZ-R0_met.fits;7.96927;26475.6;19.9514;0.170667
20221102164637509_FLZ-R0_snap.fits;9.34502;26543;7.245;0
20221102164801306_FLZ-R0_met.fits;8.44791;26507.8;32.8329;0.341333
20221102164830149_FLZ-R0_met.fits;10.3729;26499;33.9896;0.341333
20221102164737584_FLZ-R0_snap.fits;8.94244;26463.9;8.77557;0
20221102164901210_FLZ-R0_met.fits;10.9955;26478.5;42.422;0.341333
20221102164837658_FLZ-R0_snap.fits;9.44819;26463.9;6.3381;0
20221102164949680_FLZ-R0_met.fits;9.84105;26481.4;47.3762;0.341333
20221102165006234_FLZ-R0_met.fits;9.77234;26534.2;23.6995;0.512
20221102164937733_FLZ-R0_snap.fits;10.3598;26496.1;10.1921;0
20221102165037808_FLZ-R0_snap.fits;9.12036;26494.6;8.99939;0
20221102165137882_FLZ-R0_snap.fits;10.2343;26481.4;8.23683;0
20221102165237957_FLZ-R0_snap.fits;8.15835;26540;7.14002;0
20221102165338032_FLZ-R0_snap.fits;9.66926;26475.6;6.59834;0
20221102165502853_FLZ-R0_met.fits;9.17312;26477.1;29.4882;0.341333
20221102165438106_FLZ-R0_snap.fits;10.3013;26541.5;9.05852;0
20221102165633818_FLZ-R0_met.fits;9.55455;26503.4;30.9939;0.170667
20221102165538181_FLZ-R0_snap.fits;10.5808;26544.4;11.0272;0
20221102165638256_FLZ-R0_snap.fits;10.4335;26487.3;8.31402;0
20221102165738330_FLZ-R0_snap.fits;9.96461;26543;8.23481;0
20221102165838405_FLZ-R0_snap.fits;10.9486;26468.3;7.50094;0
20221102165938480_FLZ-R0_snap.fits;10.27;26532.7;9.33378;0
