# file name; noise; peak f.; mag.; duration
20221102065932421_FLZ-R0_met.fits;10.0174;26469.7;24.7633;1.536
20221102070053829_FLZ-R0_snap.fits;11.193;26466.8;11.2984;0
20221102070153904_FLZ-R0_snap.fits;9.86429;26490.2;10.2523;0
20221102070253978_FLZ-R0_snap.fits;10.4226;26523.9;10.4955;0
20221102070430917_FLZ-R0_met.fits;10.459;26510.7;24.7942;1.024
20221102070354053_FLZ-R0_snap.fits;9.79923;26487.3;27.451;0
20221102070452592_FLZ-R0_met.fits;9.90463;26487.3;27.451;0.170667
20221102070454128_FLZ-R0_snap.fits;11.4333;26507.8;7.55782;0
20221102070621680_FLZ-R0_met.fits;9.08906;26502;50.2565;0.341333
20221102070554202_FLZ-R0_snap.fits;10.6493;26543;7.97211;0
20221102070654277_FLZ-R0_snap.fits;12.0575;26544.4;8.68325;0
20221102070808005_FLZ-R0_met.fits;11.2445;26499;59.3328;0.512
20221102070754352_FLZ-R0_snap.fits;10.6689;26458;8.79699;0
20221102070938800_FLZ-R0_met.fits;10.6137;26543;30.7623;0.512
20221102070854426_FLZ-R0_snap.fits;9.79221;26519.5;8.7494;0
20221102070954501_FLZ-R0_snap.fits;10.3675;26509.3;10.3586;0
20221102071140826_FLZ-R0_met.fits;11.9385;26509.3;26.3502;0.170667
20221102071054576_FLZ-R0_snap.fits;10.7096;26513.7;9.45856;0
20221102071154650_FLZ-R0_snap.fits;9.15467;26525.4;9.12129;0
20221102071254725_FLZ-R0_snap.fits;10.063;26521;9.57081;0
20221102071445488_FLZ-R0_met.fits;8.55767;26519.5;20.8525;0.341333
20221102071450096_FLZ-R0_met.fits;9.79858;26512.2;26.9503;0.170667
20221102071354800_FLZ-R0_snap.fits;10.3826;26544.4;8.26031;0
20221102071454874_FLZ-R0_snap.fits;11.5235;26513.7;10.2723;0
20221102071554949_FLZ-R0_snap.fits;11.3746;26488.8;8.67897;0
20221102071655024_FLZ-R0_snap.fits;10.2269;26488.8;7.79125;0
20221102071755098_FLZ-R0_snap.fits;10.632;26510.7;7.76404;0
20221102071939205_FLZ-R0_met.fits;11.0119;26485.8;22.2039;1.024
20221102071855173_FLZ-R0_snap.fits;9.15145;26456.5;8.30272;0
20221102071955248_FLZ-R0_snap.fits;10.1598;26452.1;9.06998;0
20221102072055322_FLZ-R0_snap.fits;9.53549;26509.3;6.80589;0
20221102072155397_FLZ-R0_snap.fits;9.89684;26504.9;9.00816;0
20221102072255472_FLZ-R0_snap.fits;9.81324;26540;7.85093;0
20221102072355546_FLZ-R0_snap.fits;8.24713;26491.7;9.30292;0
20221102072455621_FLZ-R0_snap.fits;10.9231;26512.2;9.94878;0
20221102072555696_FLZ-R0_snap.fits;11.1776;26543;10.4274;0
20221102072655770_FLZ-R0_snap.fits;10.7535;26474.1;9.05903;0
20221102072818202_FLZ-R0_met.fits;9.34956;26482.9;47.4021;0.341333
20221102072755845_FLZ-R0_snap.fits;9.08408;26468.3;9.69234;0
20221102072855920_FLZ-R0_snap.fits;8.64907;26528.3;9.7252;0
20221102073044634_FLZ-R0_met.fits;9.99258;26499;38.81;0.170667
20221102072955994_FLZ-R0_snap.fits;9.40438;26531.2;8.19267;0
20221102073056069_FLZ-R0_snap.fits;9.4795;26543;8.3514;0
20221102073156144_FLZ-R0_snap.fits;9.85293;26534.2;9.38279;0
20221102073306288_FLZ-R0_met.fits;9.20323;26544.4;50.3056;0.341333
20221102073311066_FLZ-R0_met.fits;8.68294;26453.6;31.9804;0.170667
20221102073313797_FLZ-R0_met.fits;9.38605;26544.4;35.3676;0.341333
20221102073256218_FLZ-R0_snap.fits;9.6673;26487.3;7.4958;0
20221102073354074_FLZ-R0_met.fits;11.9053;26519.5;36.8788;0.341333
20221102073356293_FLZ-R0_snap.fits;10.1039;26484.4;7.9354;0
20221102073456368_FLZ-R0_snap.fits;10.107;26480;10.9693;0
20221102073614192_FLZ-R0_met.fits;10.7901;26540;40.6762;0.341333
20221102073627674_FLZ-R0_met.fits;9.56535;26531.2;26.7644;0.341333
20221102073556442_FLZ-R0_snap.fits;11.1112;26509.3;8.49623;0
20221102073655152_FLZ-R0_met.fits;10.5702;26522.5;28.2242;0.170667
20221102073736282_FLZ-R0_met.fits;10.676;26547.4;21.5424;0.170667
20221102073656517_FLZ-R0_snap.fits;10.7672;26500.5;6.99507;0
20221102073801200_FLZ-R0_met.fits;9.1464;26502;24.2392;0.170667
20221102073843013_FLZ-R0_met.fits;10.9515;26506.3;76.9194;0.341333
20221102073756592_FLZ-R0_snap.fits;9.0105;26490.2;9.12945;0
20221102073856666_FLZ-R0_snap.fits;10.2406;26538.6;11.4601;0
20221102073956741_FLZ-R0_snap.fits;11.8301;26509.3;10.7665;0
20221102074056816_FLZ-R0_snap.fits;11.3848;26471.2;8.08232;0
20221102074238704_FLZ-R0_met.fits;10.0047;26512.2;34.16;1.536
20221102074156890_FLZ-R0_snap.fits;9.03025;26478.5;9.62066;0
20221102074256965_FLZ-R0_snap.fits;9.90005;26484.4;7.83419;0
20221102074357040_FLZ-R0_snap.fits;8.96441;26458;8.97765;0
20221102074457114_FLZ-R0_snap.fits;9.73968;26525.4;8.75224;0
20221102074557189_FLZ-R0_snap.fits;10.9963;26459.5;9.14724;0
20221102074657264_FLZ-R0_snap.fits;10.1218;26478.5;8.19601;0
20221102074841882_FLZ-R0_met.fits;20.4204;26543;486.306;0.682667
20221102074757338_FLZ-R0_snap.fits;12.8085;26497.6;9.28442;0
20221102074857413_FLZ-R0_snap.fits;11.6884;26523.9;7.44424;0
20221102075004826_FLZ-R0_met.fits;10.2497;26541.5;128.156;3.072
20221102074957488_FLZ-R0_snap.fits;9.87708;26504.9;9.65219;0
20221102075057562_FLZ-R0_snap.fits;10.2824;26531.2;8.94784;0
20221102075157637_FLZ-R0_snap.fits;10.5923;26518.1;10.5681;0
20221102075257712_FLZ-R0_snap.fits;9.80484;26478.5;8.09669;0
20221102075357786_FLZ-R0_snap.fits;11.1592;26500.5;8.86975;0
20221102075521242_FLZ-R0_met.fits;10.168;26518.1;25.1831;0.170667
20221102075457861_FLZ-R0_snap.fits;10.6855;26460.9;9.99843;0
20221102075557936_FLZ-R0_snap.fits;10.1385;26450.7;11.3449;0
20221102075658010_FLZ-R0_snap.fits;8.98441;26449.2;9.98131;0
20221102075758085_FLZ-R0_snap.fits;10.9167;26525.4;8.00409;0
20221102075858160_FLZ-R0_snap.fits;8.98618;26528.3;11.051;0
20221102075958234_FLZ-R0_snap.fits;8.69263;26468.3;9.49552;0
