# file name; noise; peak f.; mag.; duration
20221102000022469_FLZ-R0_snap.fits;9.27008;26513.7;7.77043;0
20221102000122544_FLZ-R0_snap.fits;9.17025;26493.2;7.62924;0
20221102000222618_FLZ-R0_snap.fits;11.103;26485.8;6.95681;0
20221102000322693_FLZ-R0_snap.fits;8.47211;26493.2;9.64364;0
20221102000422768_FLZ-R0_snap.fits;10.9124;26496.1;8.5063;0
20221102000522842_FLZ-R0_snap.fits;8.82977;26462.4;9.08409;0
20221102000707802_FLZ-R0_met.fits;10.9193;26499;21.956;0.170667
20221102000622917_FLZ-R0_snap.fits;10.7686;26469.7;8.02715;0
20221102000722992_FLZ-R0_snap.fits;10.5397;26452.1;10.5255;0
20221102000823066_FLZ-R0_snap.fits;9.74562;26482.9;7.92597;0
20221102001009562_FLZ-R0_met.fits;8.88738;26516.6;18.7706;0.170667
20221102000923141_FLZ-R0_snap.fits;10.6605;26538.6;8.26867;0
20221102001023216_FLZ-R0_snap.fits;10.9733;26459.5;9.11827;0
20221102001123290_FLZ-R0_snap.fits;9.77976;26488.8;7.77733;0
20221102001303472_FLZ-R0_met.fits;10.974;26499;30.8933;0.341333
20221102001223365_FLZ-R0_snap.fits;10.1424;26510.7;7.76138;0
20221102001404229_FLZ-R0_met.fits;9.52944;26532.7;23.4301;0.682667
20221102001323440_FLZ-R0_snap.fits;9.42132;26469.7;9.96981;0
20221102001437509_FLZ-R0_met.fits;10.3581;26493.2;28.9085;0.512
20221102001448944_FLZ-R0_met.fits;8.44218;26518.1;21.24;0.170667
20221102001423514_FLZ-R0_snap.fits;8.19795;26453.6;8.79266;0
20221102001531440_FLZ-R0_met.fits;8.98923;26507.8;56.258;0.341333
20221102001523589_FLZ-R0_snap.fits;10.0782;26493.2;10.2626;0
20221102001623664_FLZ-R0_snap.fits;9.16864;26509.3;8.58302;0
20221102001723738_FLZ-R0_snap.fits;10.6593;26516.6;8.19442;0
20221102001823813_FLZ-R0_snap.fits;9.94159;26466.8;7.48017;0
20221102001923888_FLZ-R0_snap.fits;9.10692;26453.6;9.23989;0
20221102002041370_FLZ-R0_met.fits;8.84557;26496.1;29.2383;0.853333
20221102002023962_FLZ-R0_snap.fits;9.37631;26516.6;11.4459;0
20221102002124037_FLZ-R0_snap.fits;11.0522;26507.8;12.8785;0
20221102002307802_FLZ-R0_met.fits;11.9429;26487.3;34.0124;0.341333
20221102002224112_FLZ-R0_snap.fits;8.8695;26534.2;10.2085;0
20221102002324186_FLZ-R0_snap.fits;10.1511;26458;10.2076;0
20221102002455493_FLZ-R0_met.fits;10.6512;26497.6;24.3844;0.170667
20221102002424261_FLZ-R0_snap.fits;10.7237;26516.6;8.73013;0
20221102002524336_FLZ-R0_snap.fits;9.85063;26538.6;5.93981;0
20221102002624410_FLZ-R0_snap.fits;8.88222;26463.9;8.8099;0
20221102002817050_FLZ-R0_met.fits;9.02892;26540;18.5469;0.170667
20221102002724485_FLZ-R0_snap.fits;9.92332;26529.8;7.64147;0
20221102002824560_FLZ-R0_snap.fits;9.59566;26471.2;8.29233;0
20221102002924634_FLZ-R0_snap.fits;9.46542;26522.5;10.6676;0
20221102003024709_FLZ-R0_snap.fits;10.324;26488.8;6.9049;0
20221102003149189_FLZ-R0_met.fits;9.5444;26502;19.1738;0.170667
20221102003124784_FLZ-R0_snap.fits;9.79513;26515.1;9.32151;0
20221102003317082_FLZ-R0_met.fits;10.1638;26506.3;41.7766;0.341333
20221102003224858_FLZ-R0_snap.fits;10.5819;26547.4;10.501;0
20221102003324933_FLZ-R0_snap.fits;10.139;26504.9;8.49939;0
20221102003425008_FLZ-R0_snap.fits;9.41107;26453.6;10.4635;0
20221102003536346_FLZ-R0_met.fits;9.7712;26488.8;37.3014;0.341333
20221102003525082_FLZ-R0_snap.fits;10.9531;26500.5;8.9593;0
20221102003625157_FLZ-R0_snap.fits;9.41317;26497.6;7.84553;0
20221102003813189_FLZ-R0_met.fits;10.6353;26499;53.0765;0.170667
20221102003725232_FLZ-R0_snap.fits;9.57574;26535.6;8.29251;0
20221102003825306_FLZ-R0_snap.fits;11.5519;26459.5;9.19508;0
20221102003925381_FLZ-R0_snap.fits;9.0032;26543;8.36436;0
20221102004025456_FLZ-R0_snap.fits;9.34965;26544.4;8.92379;0
20221102004125530_FLZ-R0_snap.fits;9.11337;26506.3;9.64307;0
20221102004225605_FLZ-R0_snap.fits;10.989;26487.3;8.68988;0
20221102004325680_FLZ-R0_snap.fits;10.8371;26453.6;8.22737;0
20221102004425754_FLZ-R0_snap.fits;10.5154;26507.8;12.012;0
20221102004525829_FLZ-R0_snap.fits;10.4822;26488.8;7.05139;0
20221102004625904_FLZ-R0_snap.fits;10.7476;26462.4;8.09816;0
20221102004725978_FLZ-R0_snap.fits;10.7006;26466.8;8.77417;0
20221102004826053_FLZ-R0_snap.fits;10.428;26494.6;10.5144;0
20221102004926128_FLZ-R0_snap.fits;10.2378;26502;6.69793;0
20221102005026202_FLZ-R0_snap.fits;11.1468;26540;7.78328;0
20221102005121669_FLZ-R0_met.fits;10.3095;26503.4;22.7699;1.70667
20221102005212186_FLZ-R0_met.fits;9.26878;26485.8;18.8857;0.170667
20221102005126277_FLZ-R0_snap.fits;9.43979;26512.2;10.1524;0
20221102005226352_FLZ-R0_snap.fits;10.3558;26497.6;9.45423;0
20221102005326426_FLZ-R0_snap.fits;9.06458;26523.9;9.20717;0
20221102005426501_FLZ-R0_snap.fits;10.9759;26521;12.3531;0
20221102005526576_FLZ-R0_snap.fits;10.8597;26535.6;8.20011;0
20221102005626650_FLZ-R0_snap.fits;9.41436;26535.6;9.69941;0
20221102005726725_FLZ-R0_snap.fits;10.9941;26497.6;9.90186;0
20221102005826800_FLZ-R0_snap.fits;10.3497;26482.9;8.64822;0
20221102005926874_FLZ-R0_snap.fits;11.5708;26469.7;8.79305;0
