# file name; noise; peak f.; mag.; duration
20221102230005360_FLZ-R0_snap.fits;12.4714;26478.5;7.69392;0
20221102230105434_FLZ-R0_snap.fits;10.821;26506.3;7.57647;0
20221102230205509_FLZ-R0_snap.fits;12.3404;26547.4;10.3289;0
20221102230346885_FLZ-R0_met.fits;9.36149;26499;22.4164;0.170667
20221102230305584_FLZ-R0_snap.fits;11.0715;26485.8;8.86186;0
20221102230405658_FLZ-R0_snap.fits;9.38767;26502;54.7658;0
20221102230504197_FLZ-R0_met.fits;9.38767;26502;54.7658;0.512
20221102230559493_FLZ-R0_met.fits;12.066;26516.6;25.4426;0.170667
20221102230505733_FLZ-R0_snap.fits;9.64289;26535.6;8.31041;0
20221102230605808_FLZ-R0_snap.fits;11.2467;26532.7;9.51773;0
20221102230743429_FLZ-R0_met.fits;11.5396;26516.6;32.3338;0.170667
20221102230705882_FLZ-R0_snap.fits;9.10144;26521;11.6438;0
20221102230805957_FLZ-R0_snap.fits;12.8243;26466.8;11.4466;0
20221102230906032_FLZ-R0_snap.fits;10.7615;26506.3;8.53808;0
20221102231006106_FLZ-R0_snap.fits;9.80133;26452.1;9.75935;0
20221102231106181_FLZ-R0_snap.fits;10.5297;26543;9.16251;0
20221102231228442_FLZ-R0_met.fits;10.207;26513.7;34.7499;0.512
20221102231206256_FLZ-R0_snap.fits;9.23591;26513.7;7.43173;0
20221102231306330_FLZ-R0_snap.fits;11.398;26466.8;10.4389;0
20221102231406405_FLZ-R0_snap.fits;9.78533;26469.7;9.30401;0
20221102231520133_FLZ-R0_met.fits;10.6102;26490.2;22.6355;0.512
20221102231506480_FLZ-R0_snap.fits;9.99084;26532.7;7.74727;0
20221102231606554_FLZ-R0_snap.fits;9.86268;26494.6;9.68383;0
20221102231706629_FLZ-R0_snap.fits;9.72629;26458;12.1084;0
20221102231806704_FLZ-R0_snap.fits;10.4337;26540;7.14034;0
20221102231906778_FLZ-R0_snap.fits;10.386;26528.3;8.18523;0
20221102232006853_FLZ-R0_snap.fits;9.25422;26493.2;9.44483;0
20221102232106928_FLZ-R0_snap.fits;10.461;26513.7;9.63351;0
20221102232207002_FLZ-R0_snap.fits;10.0542;26474.1;10.615;0
20221102232307077_FLZ-R0_snap.fits;9.69427;26450.7;7.65771;0
20221102232407152_FLZ-R0_snap.fits;10.3666;26526.9;10.8422;0
20221102232507226_FLZ-R0_snap.fits;10.279;26532.7;10.396;0
20221102232651674_FLZ-R0_met.fits;10.6581;26487.3;27.5533;0.512
20221102232657648_FLZ-R0_met.fits;10.8085;26497.6;23.1982;0.170667
20221102232607301_FLZ-R0_snap.fits;10.5415;26499;10.7851;0
20221102232707376_FLZ-R0_snap.fits;10.7529;26506.3;10.3077;0
20221102232807450_FLZ-R0_snap.fits;8.78546;26526.9;8.19887;0
20221102232949338_FLZ-R0_met.fits;10.8228;26503.4;34.2286;0.341333
20221102232907525_FLZ-R0_snap.fits;8.43079;26504.9;15.0928;0
20221102233007600_FLZ-R0_snap.fits;10.8144;26547.4;10.8901;0
20221102233107674_FLZ-R0_snap.fits;9.35971;26516.6;8.37012;0
20221102233207749_FLZ-R0_snap.fits;8.61292;26519.5;7.25176;0
20221102233307824_FLZ-R0_snap.fits;6.73833;26544.4;8.40193;0
20221102233407898_FLZ-R0_snap.fits;11.1125;26490.2;9.94679;0
20221102233550298_FLZ-R0_met.fits;9.87767;26502;31.9117;1.87733
20221102233507973_FLZ-R0_snap.fits;10.2797;26475.6;10.4904;0
20221102233608048_FLZ-R0_snap.fits;9.89165;26459.5;9.65322;0
20221102233708122_FLZ-R0_snap.fits;9.86195;26541.5;8.40671;0
20221102233808197_FLZ-R0_snap.fits;10.8487;26500.5;8.06668;0
20221102233913221_FLZ-R0_met.fits;11.3787;26474.1;25.067;0.170667
20221102233908272_FLZ-R0_snap.fits;10.044;26485.8;5.89667;0
20221102234008346_FLZ-R0_snap.fits;9.96764;26496.1;10.6358;0
20221102234108421_FLZ-R0_snap.fits;10.7097;26507.8;10.8962;0
20221102234241093_FLZ-R0_met.fits;10.6991;26499;30.7774;0.341333
20221102234208496_FLZ-R0_snap.fits;10.4269;26521;9.33491;0
20221102234308570_FLZ-R0_snap.fits;9.39977;26469.7;8.01055;0
20221102234418032_FLZ-R0_met.fits;10.225;26472.7;41.8457;0.170667
20221102234458992_FLZ-R0_met.fits;9.81464;26507.8;27.9629;0.341333
20221102234408645_FLZ-R0_snap.fits;9.59408;26523.9;9.79854;0
20221102234532954_FLZ-R0_met.fits;9.99461;26491.7;25.2232;1.87733
20221102234508720_FLZ-R0_snap.fits;8.92346;26531.2;7.44526;0
20221102234608794_FLZ-R0_snap.fits;8.75243;26450.7;8.13756;0
20221102234708869_FLZ-R0_snap.fits;10.8643;26458;7.69775;0
20221102234808944_FLZ-R0_snap.fits;10.0459;26502;9.6944;0
20221102234909018_FLZ-R0_snap.fits;9.76992;26547.4;12.7456;0
20221102235009093_FLZ-R0_snap.fits;9.62531;26531.2;8.77914;0
20221102235147738_FLZ-R0_met.fits;12.1714;26500.5;132.436;0.341333
20221102235109168_FLZ-R0_snap.fits;9.57448;26487.3;8.54287;0
20221102235209242_FLZ-R0_snap.fits;9.8201;26494.6;5.64155;0
20221102235309317_FLZ-R0_snap.fits;10.0887;26499;10.5019;0
20221102235409392_FLZ-R0_snap.fits;9.33321;26459.5;9.79327;0
20221102235509466_FLZ-R0_snap.fits;9.58115;26502;11.3417;0
20221102235609541_FLZ-R0_snap.fits;11.8636;26523.9;10.5389;0
20221102235709616_FLZ-R0_snap.fits;12.4667;26531.2;9.06827;0
20221102235809690_FLZ-R0_snap.fits;11.1218;26469.7;7.31389;0
20221102235909765_FLZ-R0_snap.fits;9.4526;26504.9;9.91935;0
