# file name; noise; peak f.; mag.; duration
20221102175948250_FLZ-R0_met.fits;9.07373;26494.6;30.0088;0.170667
20221102180135088_FLZ-R0_met.fits;10.4431;26493.2;31.2439;0.170667
20221102180043034_FLZ-R0_snap.fits;11.7663;26531.2;8.05484;0
20221102180143109_FLZ-R0_snap.fits;9.83449;26510.7;8.90948;0
20221102180243184_FLZ-R0_snap.fits;9.48744;26488.8;11.0914;0
20221102180343258_FLZ-R0_snap.fits;10.5913;26504.9;11.9268;0
20221102180505178_FLZ-R0_met.fits;8.97683;26475.6;31.2982;0.341333
20221102180527024_FLZ-R0_met.fits;9.53815;26526.9;21.3846;0.512
20221102180443333_FLZ-R0_snap.fits;9.96147;26521;8.97041;0
20221102180604229_FLZ-R0_met.fits;8.64297;26477.1;18.0915;0.512
20221102180543408_FLZ-R0_snap.fits;9.74468;26541.5;9.46615;0
20221102180643482_FLZ-R0_snap.fits;9.35966;26488.8;6.8198;0
20221102180743557_FLZ-R0_snap.fits;10.5081;26537.1;6.92294;0
20221102180843632_FLZ-R0_snap.fits;7.96082;26490.2;6.97196;0
20221102180943706_FLZ-R0_snap.fits;9.64527;26475.6;8.88829;0
20221102181043781_FLZ-R0_snap.fits;9.58194;26484.4;8.7193;0
20221102181143856_FLZ-R0_snap.fits;10.6311;26500.5;8.35006;0
20221102181243930_FLZ-R0_snap.fits;10.2464;26468.3;7.79505;0
20221102181438277_FLZ-R0_met.fits;9.18338;26490.2;22.5421;0.170667
20221102181344005_FLZ-R0_snap.fits;11.4939;26491.7;9.20817;0
20221102181450053_FLZ-R0_met.fits;9.76447;26494.6;25.8066;0.170667
20221102181527088_FLZ-R0_met.fits;8.15137;26475.6;17.2801;0.170667
20221102181444080_FLZ-R0_snap.fits;8.50921;26521;10.0338;0
20221102181544154_FLZ-R0_snap.fits;10.2054;26523.9;9.12378;0
20221102181644229_FLZ-R0_snap.fits;9.25964;26496.1;9.40878;0
20221102181744304_FLZ-R0_snap.fits;9.00977;26535.6;7.67463;0
20221102181844378_FLZ-R0_snap.fits;11.7741;26502;7.84653;0
20221102181944453_FLZ-R0_snap.fits;10.9772;26503.4;7.26531;0
20221102182044528_FLZ-R0_snap.fits;8.84132;26529.8;7.34145;0
20221102182205765_FLZ-R0_met.fits;11.6177;26507.8;39.4289;12.9707
20221102182144602_FLZ-R0_snap.fits;10.375;26455.1;8.93354;0
20221102182244677_FLZ-R0_snap.fits;11.4606;26522.5;8.3005;0
20221102182344752_FLZ-R0_snap.fits;10.1914;26538.6;7.68148;0
20221102182444826_FLZ-R0_snap.fits;11.309;26526.9;7.52072;0
20221102182544901_FLZ-R0_snap.fits;9.47207;26455.1;8.90791;0
20221102182644976_FLZ-R0_snap.fits;10.3049;26523.9;9.06129;0
20221102182816965_FLZ-R0_met.fits;9.18406;26477.1;55.1044;1.536
20221102182745050_FLZ-R0_snap.fits;9.90059;26463.9;9.33787;0
20221102182845125_FLZ-R0_snap.fits;9.9345;26462.4;5.8352;0
20221102182945200_FLZ-R0_snap.fits;9.73474;26474.1;7.09739;0
20221102183045274_FLZ-R0_snap.fits;10.5908;26523.9;10.4243;0
20221102183226138_FLZ-R0_met.fits;9.2003;26523.9;42.1462;0.512
20221102183145349_FLZ-R0_snap.fits;8.67309;26499;15.6857;0
20221102183245424_FLZ-R0_snap.fits;10.0513;26478.5;9.88066;0
20221102183345498_FLZ-R0_snap.fits;10.1725;26480;9.45878;0
20221102183445573_FLZ-R0_snap.fits;10.6892;26538.6;10.4717;0
20221102183545648_FLZ-R0_snap.fits;9.7433;26544.4;12.1995;0
20221102183645722_FLZ-R0_snap.fits;8.9794;26537.1;7.74038;0
20221102183820954_FLZ-R0_met.fits;10.8224;26497.6;37.478;0.341333
20221102183745797_FLZ-R0_snap.fits;8.30302;26494.6;8.55438;0
20221102183845872_FLZ-R0_snap.fits;10.5512;26522.5;9.20249;0
20221102183945946_FLZ-R0_snap.fits;10.876;26459.5;10.0675;0
20221102184046021_FLZ-R0_snap.fits;10.3679;26490.2;9.07266;0
20221102184146096_FLZ-R0_snap.fits;10.1927;26472.7;6.58455;0
20221102184246170_FLZ-R0_snap.fits;11.0555;26526.9;8.80356;0
20221102184414576_FLZ-R0_met.fits;10.4329;26510.7;33.3812;0.170667
20221102184346245_FLZ-R0_snap.fits;8.42148;26482.9;6.11647;0
20221102184446320_FLZ-R0_snap.fits;9.06109;26522.5;11.0431;0
20221102184629573_FLZ-R0_met.fits;9.42858;26510.7;19.8285;0.170667
20221102184546394_FLZ-R0_snap.fits;10.5447;26494.6;7.9305;0
20221102184646469_FLZ-R0_snap.fits;10.8644;26481.4;7.30423;0
20221102184746544_FLZ-R0_snap.fits;9.31367;26521;7.11145;0
20221102184917338_FLZ-R0_met.fits;9.19219;26499;36.0132;0.341333
20221102184846618_FLZ-R0_snap.fits;9.21222;26487.3;8.51584;0
20221102185017242_FLZ-R0_met.fits;8.57652;26475.6;23.2355;0.170667
20221102184946693_FLZ-R0_snap.fits;9.85009;26481.4;8.30606;0
20221102185046768_FLZ-R0_snap.fits;9.49501;26493.2;7.85313;0
20221102185146842_FLZ-R0_snap.fits;10.5815;26521;10.201;0
20221102185328560_FLZ-R0_met.fits;9.79104;26497.6;69.8253;0.341333
20221102185246917_FLZ-R0_snap.fits;10.6425;26499;7.83175;0
20221102185346992_FLZ-R0_snap.fits;10.0089;26480;8.92505;0
20221102185447066_FLZ-R0_snap.fits;10.2217;26462.4;10.0509;0
20221102185547141_FLZ-R0_snap.fits;10.275;26450.7;10.6596;0
20221102185647216_FLZ-R0_snap.fits;11.0152;26482.9;8.50223;0
20221102185747290_FLZ-R0_snap.fits;8.68659;26491.7;8.70971;0
20221102185847365_FLZ-R0_snap.fits;10.1463;26525.4;8.78551;0
20221102185947440_FLZ-R0_snap.fits;8.97285;26521;9.15026;0
