# file name; noise; peak f.; mag.; duration
20221102135731717_FLZ-R0_met.fits;8.91677;26499;20.2313;0.341333
20221102135753562_FLZ-R0_met.fits;9.16866;26507.8;26.7463;0.170667
20221102140025114_FLZ-R0_snap.fits;9.7293;26544.4;9.08365;0
20221102140125189_FLZ-R0_snap.fits;8.42102;26538.6;7.13592;0
20221102140311514_FLZ-R0_met.fits;8.7899;26513.7;29.7582;0.341333
20221102140225264_FLZ-R0_snap.fits;7.79742;26509.3;10.032;0
20221102140346842_FLZ-R0_met.fits;9.95799;26529.8;23.3718;2.38933
20221102140325338_FLZ-R0_snap.fits;9.11375;26535.6;10.1275;0
20221102140425413_FLZ-R0_snap.fits;10.6374;26502;8.17175;0
20221102140525488_FLZ-R0_snap.fits;9.67089;26521;10.5942;0
20221102140625562_FLZ-R0_snap.fits;10.0365;26504.9;8.98986;0
20221102140725637_FLZ-R0_snap.fits;8.84592;26482.9;8.41583;0
20221102140825712_FLZ-R0_snap.fits;9.85154;26522.5;9.69063;0
20221102140925786_FLZ-R0_snap.fits;10.2411;26463.9;8.33181;0
20221102141025861_FLZ-R0_snap.fits;8.48749;26519.5;8.94719;0
20221102141125936_FLZ-R0_snap.fits;10.4837;26458;8.72223;0
20221102141226010_FLZ-R0_snap.fits;10.9509;26487.3;7.69192;0
20221102141329669_FLZ-R0_met.fits;8.81637;26488.8;18.083;0.170667
20221102141326085_FLZ-R0_snap.fits;9.89936;26535.6;9.94656;0
20221102141426160_FLZ-R0_snap.fits;11.271;26519.5;9.43458;0
20221102141526234_FLZ-R0_snap.fits;11.3364;26547.4;8.5942;0
20221102141626309_FLZ-R0_snap.fits;8.57992;26545.9;9.79536;0
20221102141726384_FLZ-R0_snap.fits;9.79025;26493.2;7.58156;0
20221102141917658_FLZ-R0_met.fits;9.1083;26543;30.6441;0.170667
20221102141826458_FLZ-R0_snap.fits;9.26031;26475.6;7.59143;0
20221102141926533_FLZ-R0_snap.fits;10.4819;26472.7;7.29819;0
20221102142026608_FLZ-R0_snap.fits;8.90695;26502;10.4635;0
20221102142126682_FLZ-R0_snap.fits;9.92565;26541.5;8.65974;0
20221102142226757_FLZ-R0_snap.fits;10.211;26531.2;8.82185;0
20221102142326832_FLZ-R0_snap.fits;9.74813;26506.3;9.00377;0
20221102142426906_FLZ-R0_snap.fits;10.5972;26499;11.0019;0
20221102142526981_FLZ-R0_snap.fits;9.32664;26458;9.26663;0
20221102142627056_FLZ-R0_snap.fits;7.94382;26465.3;8.05922;0
20221102142817306_FLZ-R0_met.fits;7.92499;26510.7;20.7428;0.170667
20221102142727130_FLZ-R0_snap.fits;11.0526;26480;8.14128;0
20221102142827205_FLZ-R0_snap.fits;10.1072;26507.8;9.29365;0
20221102142927280_FLZ-R0_snap.fits;8.63501;26503.4;7.54788;0
20221102143027354_FLZ-R0_snap.fits;8.62829;26488.8;11.29;0
20221102143127429_FLZ-R0_snap.fits;9.26697;26525.4;9.25855;0
20221102143227504_FLZ-R0_snap.fits;9.47717;26455.1;8.79538;0
20221102143336453_FLZ-R0_met.fits;9.23751;26545.9;34.3987;0.341333
20221102143327578_FLZ-R0_snap.fits;9.24287;26465.3;9.08644;0
20221102143455130_FLZ-R0_met.fits;9.25341;26516.6;18.8807;0.170667
20221102143427653_FLZ-R0_snap.fits;9.63492;26455.1;10.5442;0
20221102143527728_FLZ-R0_snap.fits;10.3308;26468.3;8.01741;0
20221102143627802_FLZ-R0_snap.fits;9.57258;26478.5;8.99184;0
20221102143727877_FLZ-R0_snap.fits;8.78542;26452.1;9.98592;0
20221102143827952_FLZ-R0_snap.fits;7.95551;26538.6;8.63842;0
20221102144021104_FLZ-R0_met.fits;10.4289;26547.4;43.3593;0.341333
20221102143928026_FLZ-R0_snap.fits;10.8568;26494.6;7.78448;0
20221102144028101_FLZ-R0_snap.fits;9.52563;26526.9;8.46377;0
20221102144128176_FLZ-R0_snap.fits;10.8601;26478.5;9.99241;0
20221102144228250_FLZ-R0_snap.fits;8.85087;26478.5;10.1383;0
20221102144328325_FLZ-R0_snap.fits;9.71024;26525.4;7.24311;0
20221102144428400_FLZ-R0_snap.fits;10.874;26456.5;9.61637;0
20221102144528474_FLZ-R0_snap.fits;10.2179;26541.5;7.61048;0
20221102144628549_FLZ-R0_snap.fits;8.70403;26547.4;7.38723;0
20221102144805488_FLZ-R0_met.fits;8.67406;26485.8;67.1025;0.341333
20221102144728624_FLZ-R0_snap.fits;9.54745;26518.1;8.43325;0
20221102144828698_FLZ-R0_snap.fits;8.5015;26491.7;8.19506;0
20221102144934234_FLZ-R0_met.fits;9.79866;26465.3;26.4115;0.682667
20221102144928773_FLZ-R0_snap.fits;9.32663;26465.3;9.04609;0
20221102145028848_FLZ-R0_snap.fits;8.33737;26503.4;6.78983;0
20221102145128922_FLZ-R0_snap.fits;8.90618;26493.2;7.75466;0
20221102145228997_FLZ-R0_snap.fits;11.1899;26537.1;8.8999;0
20221102145329072_FLZ-R0_snap.fits;9.70948;26450.7;10.6313;0
20221102145432048_FLZ-R0_met.fits;9.00989;26507.8;19.677;0.170667
20221102145429146_FLZ-R0_snap.fits;9.23763;26528.3;10.9714;0
20221102145535194_FLZ-R0_met.fits;10.4285;26499;31.7593;0.341333
20221102145550725_FLZ-R0_met.fits;8.86952;26493.2;25.8045;0.341333
20221102145529221_FLZ-R0_snap.fits;10.776;26456.5;8.79944;0
20221102145629296_FLZ-R0_snap.fits;11.8068;26490.2;6.54557;0
20221102145729370_FLZ-R0_snap.fits;12.3177;26515.1;10.256;0
20221102145829445_FLZ-R0_snap.fits;8.2297;26455.1;9.73544;0
20221102145929520_FLZ-R0_snap.fits;9.90314;26487.3;8.25491;0
