# file name; noise; peak f.; mag.; duration
20221102035737776_FLZ-R0_met.fits;9.24821;26496.1;19.4844;0.512
20221102035855429_FLZ-R0_met.fits;10.8428;26506.3;60.7011;0.170667
20221102040046533_FLZ-R0_met.fits;9.09923;26497.6;23.1505;0.170667
20221102040040389_FLZ-R0_snap.fits;11.297;26482.9;8.803;0
20221102040140464_FLZ-R0_snap.fits;9.63942;26453.6;7.93606;0
20221102040240538_FLZ-R0_snap.fits;12.155;26523.9;9.89084;0
20221102040340613_FLZ-R0_snap.fits;9.61733;26471.2;7.1505;0
20221102040440688_FLZ-R0_snap.fits;9.74771;26531.2;8.8033;0
20221102040615749_FLZ-R0_met.fits;10.9592;26478.5;29.9546;0.170667
20221102040540762_FLZ-R0_snap.fits;10.7319;26490.2;10.265;0
20221102040706778_FLZ-R0_met.fits;9.90795;26513.7;59.2416;2.56
20221102040640837_FLZ-R0_snap.fits;11.1414;26535.6;8.89255;0
20221102040757978_FLZ-R0_met.fits;11.2605;26512.2;28.0749;0.512
20221102040740912_FLZ-R0_snap.fits;9.22733;26487.3;9.01079;0
20221102040852080_FLZ-R0_met.fits;12.398;26512.2;31.3961;1.87733
20221102040840986_FLZ-R0_snap.fits;12.1362;26538.6;5.91391;0
20221102040941061_FLZ-R0_snap.fits;9.57527;26538.6;7.90026;0
20221102041041136_FLZ-R0_snap.fits;10.6487;26509.3;9.00432;0
20221102041141210_FLZ-R0_snap.fits;9.86345;26453.6;12.0893;0
20221102041241285_FLZ-R0_snap.fits;11.986;26516.6;10.3535;0
20221102041341360_FLZ-R0_snap.fits;10.2961;26494.6;6.93998;0
20221102041441434_FLZ-R0_snap.fits;11.3715;26456.5;8.02153;0
20221102041554480_FLZ-R0_met.fits;10.1434;26504.9;24.7952;0.170667
20221102041541509_FLZ-R0_snap.fits;9.68948;26497.6;7.60355;0
20221102041715546_FLZ-R0_met.fits;9.74076;26543;29.8357;0.170667
20221102041641584_FLZ-R0_snap.fits;10.1451;26465.3;9.40244;0
20221102041759920_FLZ-R0_met.fits;10.6913;26513.7;46.0311;0.170667
20221102041741658_FLZ-R0_snap.fits;10.41;26449.2;9.85453;0
20221102041841733_FLZ-R0_snap.fits;10.4393;26491.7;8.16155;0
20221102041950341_FLZ-R0_met.fits;10.5937;26523.9;33.1043;0.170667
20221102041941808_FLZ-R0_snap.fits;10.8884;26468.3;8.82795;0
20221102042041882_FLZ-R0_snap.fits;10.9776;26538.6;11.9065;0
20221102042141957_FLZ-R0_snap.fits;9.53411;26516.6;9.85897;0
20221102042242032_FLZ-R0_snap.fits;9.84548;26532.7;8.9257;0
20221102042342106_FLZ-R0_snap.fits;9.73491;26547.4;7.64768;0
20221102042442181_FLZ-R0_snap.fits;11.959;26506.3;10.7676;0
20221102042542256_FLZ-R0_snap.fits;11.0756;26535.6;8.74166;0
20221102042654789_FLZ-R0_met.fits;9.92088;26516.6;35.5508;0.341333
20221102042642330_FLZ-R0_snap.fits;10.3381;26507.8;10.8599;0
20221102042818928_FLZ-R0_met.fits;10.7806;26494.6;22.0671;0.170667
20221102042742405_FLZ-R0_snap.fits;8.89633;26526.9;9.32894;0
20221102042842480_FLZ-R0_snap.fits;9.35174;26507.8;10.3201;0
20221102042942554_FLZ-R0_snap.fits;12.2684;26460.9;11.1254;0
20221102043048944_FLZ-R0_met.fits;10.2511;26502;20.5651;0.341333
20221102043042629_FLZ-R0_snap.fits;11.7526;26478.5;10.958;0
20221102043142704_FLZ-R0_snap.fits;9.76209;26534.2;7.578;0
20221102043242778_FLZ-R0_snap.fits;9.41355;26541.5;9.46233;0
20221102043342853_FLZ-R0_snap.fits;10.459;26544.4;10.1364;0
20221102043527472_FLZ-R0_met.fits;11.1139;26502;23.134;0.170667
20221102043442928_FLZ-R0_snap.fits;10.8698;26482.9;9.42693;0
20221102043543002_FLZ-R0_snap.fits;9.67085;26491.7;8.71984;0
20221102043643077_FLZ-R0_snap.fits;10.2382;26491.7;9.19481;0
20221102043743152_FLZ-R0_snap.fits;12.3267;26525.4;10.4544;0
20221102043841861_FLZ-R0_met.fits;10.6326;26532.7;33.2444;0.170667
20221102043843226_FLZ-R0_snap.fits;8.73602;26534.2;9.26414;0
20221102043943301_FLZ-R0_snap.fits;12.4403;26453.6;11.125;0
20221102044043376_FLZ-R0_snap.fits;10.5266;26496.1;8.57775;0
20221102044143450_FLZ-R0_snap.fits;12.3699;26468.3;10.3695;0
20221102044300592_FLZ-R0_met.fits;8.34727;26522.5;26.6982;0.682667
20221102044243525_FLZ-R0_snap.fits;10.5912;26463.9;9.36981;0
20221102044431386_FLZ-R0_met.fits;13.0843;26509.3;37.3706;0.341333
20221102044343600_FLZ-R0_snap.fits;10.2949;26537.1;8.99676;0
20221102044443674_FLZ-R0_snap.fits;11.7423;26499;10.1215;0
20221102044543749_FLZ-R0_snap.fits;11.8016;26475.6;10.1687;0
20221102044729221_FLZ-R0_met.fits;10.8507;26512.2;63.2261;0.170667
20221102044643824_FLZ-R0_snap.fits;11.2841;26481.4;10.5106;0
20221102044808645_FLZ-R0_met.fits;9.9674;26506.3;120.978;0.512
20221102044743898_FLZ-R0_snap.fits;9.97743;26534.2;8.9822;0
20221102044843973_FLZ-R0_snap.fits;10.4465;26545.9;8.14157;0
20221102044944048_FLZ-R0_snap.fits;11.9787;26502;9.02285;0
20221102045044122_FLZ-R0_snap.fits;10.7718;26534.2;7.08149;0
20221102045228570_FLZ-R0_met.fits;12.1465;26477.1;84.7374;1.87733
20221102045144197_FLZ-R0_snap.fits;9.98631;26500.5;44.5867;0
20221102045241370_FLZ-R0_met.fits;13.1927;26496.1;26.5339;1.536
20221102045334960_FLZ-R0_met.fits;11.4051;26512.2;23.7635;0.170667
20221102045244272_FLZ-R0_snap.fits;11.4222;26449.2;9.24167;0
20221102045344346_FLZ-R0_snap.fits;10.0576;26531.2;11.3379;0
20221102045540570_FLZ-R0_met.fits;10.6164;26484.4;24.2708;0.170667
20221102045444421_FLZ-R0_snap.fits;12.2856;26450.7;7.96036;0
20221102045544496_FLZ-R0_snap.fits;10.8797;26494.6;8.14953;0
20221102045644570_FLZ-R0_snap.fits;8.92329;26543;9.70834;0
20221102045744645_FLZ-R0_snap.fits;11.0862;26526.9;7.41355;0
20221102045844720_FLZ-R0_snap.fits;10.9964;26466.8;10.12;0
20221102045944794_FLZ-R0_snap.fits;10.6314;26488.8;9.86398;0
