# file name; noise; peak f.; mag.; duration
20221102025836272_FLZ-R0_met.fits;7.78451;26478.5;22.7261;0.170667
20221102025851290_FLZ-R0_met.fits;12.0443;26499;61.1994;1.536
20221102030035909_FLZ-R0_snap.fits;10.6622;26544.4;10.2698;0
20221102030135984_FLZ-R0_snap.fits;9.47553;26469.7;9.79247;0
20221102030321114_FLZ-R0_met.fits;9.91424;26490.2;20.9141;0.170667
20221102030236058_FLZ-R0_snap.fits;11.0852;26474.1;7.40181;0
20221102030425456_FLZ-R0_met.fits;10.0358;26543;20.0898;0.512
20221102030336133_FLZ-R0_snap.fits;11.0939;26526.9;8.93907;0
20221102030500101_FLZ-R0_met.fits;10.3817;26502;88.3625;0.341333
20221102030529285_FLZ-R0_met.fits;8.84957;26485.8;18.4359;0.170667
20221102030436208_FLZ-R0_snap.fits;9.8644;26472.7;8.11979;0
20221102030536282_FLZ-R0_snap.fits;10.6814;26541.5;8.04175;0
20221102030641989_FLZ-R0_met.fits;10.7057;26480;78.9395;0.341333
20221102030636357_FLZ-R0_snap.fits;10.3075;26466.8;8.08346;0
20221102030736432_FLZ-R0_snap.fits;10.3664;26471.2;9.34237;0
20221102030924293_FLZ-R0_met.fits;10.0848;26510.7;56.1568;2.38933
20221102030836506_FLZ-R0_snap.fits;9.24038;26474.1;8.3752;0
20221102030935216_FLZ-R0_met.fits;10.8891;26512.2;26.1961;0.341333
20221102030936581_FLZ-R0_snap.fits;9.30381;26450.7;7.90922;0
20221102031036656_FLZ-R0_snap.fits;9.95802;26494.6;8.2472;0
20221102031136730_FLZ-R0_snap.fits;10.8218;26540;9.34997;0
20221102031249605_FLZ-R0_met.fits;10.3834;26521;20.9117;0.512
20221102031236805_FLZ-R0_snap.fits;11.2843;26515.1;7.64415;0
20221102031336880_FLZ-R0_snap.fits;10.8815;26453.6;10.2446;0
20221102031436954_FLZ-R0_snap.fits;10.4325;26475.6;7.94453;0
20221102031537029_FLZ-R0_snap.fits;11.4725;26509.3;8.9293;0
20221102031637104_FLZ-R0_snap.fits;10.3387;26518.1;8.0543;0
20221102031827013_FLZ-R0_met.fits;9.88536;26519.5;68.9633;0.341333
20221102031737178_FLZ-R0_snap.fits;9.11749;26488.8;8.55287;0
20221102031837253_FLZ-R0_snap.fits;10.1575;26528.3;9.34315;0
20221102031937328_FLZ-R0_snap.fits;8.58812;26494.6;7.51252;0
20221102032037402_FLZ-R0_snap.fits;10.844;26506.3;7.24088;0
20221102032137477_FLZ-R0_snap.fits;9.58725;26497.6;9.19948;0
20221102032237552_FLZ-R0_snap.fits;9.35744;26485.8;9.34576;0
20221102032402032_FLZ-R0_met.fits;9.8216;26525.4;23.1407;1.024
20221102032337626_FLZ-R0_snap.fits;9.98132;26515.1;10.2212;0
20221102032437701_FLZ-R0_snap.fits;11.0971;26522.5;7.07648;0
20221102032537776_FLZ-R0_snap.fits;10.7611;26462.4;8.65771;0
20221102032637850_FLZ-R0_snap.fits;10.6071;26532.7;7.6095;0
20221102032737925_FLZ-R0_snap.fits;10.0521;26472.7;10.1072;0
20221102032838000_FLZ-R0_snap.fits;11.0499;26465.3;7.49699;0
20221102032938074_FLZ-R0_snap.fits;8.30252;26475.6;8.58596;0
20221102033038149_FLZ-R0_snap.fits;10.6332;26491.7;11.7744;0
20221102033213893_FLZ-R0_met.fits;11.3298;26507.8;42.3305;2.56
20221102033138224_FLZ-R0_snap.fits;10.3876;26471.2;7.47086;0
20221102033238298_FLZ-R0_snap.fits;11.6598;26525.4;8.13296;0
20221102033338373_FLZ-R0_snap.fits;9.97827;26469.7;8.90485;0
20221102033438448_FLZ-R0_snap.fits;9.83666;26487.3;8.1405;0
20221102033538522_FLZ-R0_snap.fits;9.6549;26490.2;7.68102;0
20221102033659248_FLZ-R0_met.fits;9.35188;26518.1;70.8045;0.341333
20221102033638597_FLZ-R0_snap.fits;11.1808;26466.8;8.71227;0
20221102033746352_FLZ-R0_met.fits;11.0157;26518.1;57.432;0.341333
20221102033738672_FLZ-R0_snap.fits;9.66947;26522.5;8.56668;0
20221102033838746_FLZ-R0_snap.fits;11.6414;26502;7.85963;0
20221102033938821_FLZ-R0_snap.fits;9.16578;26474.1;9.35489;0
20221102034126170_FLZ-R0_met.fits;10.2168;26504.9;43.7286;0.170667
20221102034038896_FLZ-R0_snap.fits;9.91711;26459.5;7.95782;0
20221102034138970_FLZ-R0_snap.fits;9.87721;26534.2;8.39958;0
20221102034239045_FLZ-R0_snap.fits;9.03804;26500.5;6.39252;0
20221102034430149_FLZ-R0_met.fits;10.3523;26507.8;64.4921;0.341333
20221102034432709_FLZ-R0_met.fits;11.1454;26471.2;27.2875;0.170667
20221102034339120_FLZ-R0_snap.fits;12.3501;26532.7;8.08399;0
20221102034439194_FLZ-R0_snap.fits;8.93345;26525.4;7.68939;0
20221102034539269_FLZ-R0_snap.fits;8.46881;26502;11.6616;0
20221102034639344_FLZ-R0_snap.fits;10.5612;26545.9;9.69219;0
20221102034751877_FLZ-R0_met.fits;8.8153;26521;41.1867;0.341333
20221102034739418_FLZ-R0_snap.fits;10.4592;26528.3;7.86443;0
20221102034854853_FLZ-R0_met.fits;8.98903;26507.8;18.5052;0.170667
20221102034839493_FLZ-R0_snap.fits;8.20829;26450.7;10.1748;0
20221102034946053_FLZ-R0_met.fits;10.912;26493.2;61.5607;0.853333
20221102034939568_FLZ-R0_snap.fits;9.18593;26507.8;12.0021;0
20221102035042202_FLZ-R0_met.fits;9.28032;26484.4;23.2157;0.170667
20221102035039642_FLZ-R0_snap.fits;11.373;26463.9;7.45232;0
20221102035139717_FLZ-R0_snap.fits;8.74939;26510.7;8.01525;0
20221102035239792_FLZ-R0_snap.fits;11.1348;26482.9;9.50816;0
20221102035339866_FLZ-R0_snap.fits;10.5009;26538.6;7.50867;0
20221102035458714_FLZ-R0_met.fits;11.1649;26497.6;68.6814;0.341333
20221102035439941_FLZ-R0_snap.fits;10.4243;26471.2;8.91474;0
20221102035540016_FLZ-R0_snap.fits;9.79499;26522.5;9.16525;0
20221102035640090_FLZ-R0_snap.fits;11.2469;26537.1;8.9438;0
20221102035740165_FLZ-R0_snap.fits;9.33809;26480;8.25929;0
20221102035840240_FLZ-R0_snap.fits;9.40038;26529.8;11.1927;0
20221102035940314_FLZ-R0_snap.fits;9.72808;26529.8;10.9627;0
