#timestamp,LO_Frequency,Hit,StdDev 
1667415615.2,286046967.9,N
1667415635.1,286046968.9,N
1667415636.0,286046968.9,N
1667415655.8,286046963.8,N
1667415675.6,286046964.1,N
1667415695.5,286046962.1,N
1667415715.3,286046958.9,N
1667415735.1,286046960.9,N
1667415755.9,286046960.9,N
1667415775.7,286046965.4,N
1667415795.6,286046966.0,N
1667415815.4,286046966.8,N
1667415835.2,286046968.7,N
1667415855.1,286046967.7,N
1667415856.0,286046967.7,N
1667415875.8,286046969.8,N
1667415895.6,286046970.2,N
1667415915.5,286046971.7,N
1667415935.3,286046973.4,N
1667415955.1,286046976.1,N
1667415975.9,286046984.2,N
1667415995.7,286046995.7,N
1667416015.6,286047005.7,N
1667416035.4,286047010.0,N
1667416055.2,286047010.4,N
1667416075.1,286047012.8,N
1667416076.0,286047012.8,N
1667416095.8,286047012.3,N
1667416115.6,286047008.5,N
1667416135.5,286047005.7,N
1667416155.3,286047002.1,N
1667416175.2,286047000.3,N
1667416195.9,286046998.6,N
1667416215.7,286046996.1,N
1667416235.6,286046997.2,N
1667416255.4,286046995.6,N
1667416275.2,286046995.2,N
1667416295.1,286046997.4,N
1667416296.0,286046997.4,N
1667416315.8,286046996.6,N
1667416335.7,286046993.7,N
1667416355.5,286046996.1,N
1667416375.3,286046996.0,N
1667416395.2,286046996.8,N
1667416415.0,286046997.1,N
1667416415.9,286046997.1,N
1667416435.8,286047000.6,N
1667416455.6,286046999.1,N
1667416475.4,286046996.3,N
1667416495.3,286046993.0,N
1667416515.1,286046995.1,N
1667416535.9,286046995.0,N
1667416555.7,286046991.8,N
1667416575.5,286046996.6,N
1667416595.4,286046994.3,N
1667416615.2,286046991.6,N
1667416635.0,286046992.0,N
1667416635.9,286046992.0,N
1667416655.8,286046997.8,N
1667416675.6,286046999.9,N
1667416695.4,286046999.8,N
1667416715.3,286046998.4,N
1667416735.1,286046996.5,N
1667416755.9,286047000.4,N
1667416775.7,286047000.8,N
1667416795.5,286047002.5,N
1667416815.4,286046999.2,N
1667416835.2,286046997.3,N
1667416855.0,286047001.8,N
1667416855.9,286047001.8,N
1667416875.8,286047000.0,N
1667416895.6,286047000.7,N
1667416915.5,286047002.1,N
1667416935.3,286047005.3,N
1667416955.1,286047006.8,N
1667416975.9,286047006.7,N
1667416995.7,286047008.8,N
1667417015.5,286047005.5,N
1667417035.4,286047003.6,N
1667417055.2,286047002.6,N
1667417075.1,286046998.4,N
1667417076.0,286046998.4,N
1667417095.8,286047002.3,N
1667417115.6,286047004.3,N
1667417135.5,286047009.6,N
1667417155.3,286047010.4,N
1667417175.1,286047007.7,N
1667417195.9,286047006.5,N
1667417215.7,286047005.0,N
1667417235.6,286047010.4,N
1667417255.4,286047012.2,Y
1667417275.2,286047013.6,P
1667417295.1,286047012.8,N
1667417296.0,286047012.8,N
1667417315.8,286047012.5,N
1667417335.7,286047017.6,Y
1667417355.5,286047010.8,P
1667417375.3,286047006.4,P
1667417395.2,286047008.4,P
1667417415.0,286047010.5,Y
1667417415.9,286047010.5,P
1667417435.7,286047005.2,P
1667417455.6,286047006.1,N
1667417475.4,286047008.8,Y
1667417495.3,286047002.4,P
1667417515.1,286047000.8,N
1667417516.0,286047000.8,N
1667417535.8,286046995.0,N
1667417555.7,286046996.3,N
1667417575.5,286046997.8,N
1667417595.3,286046996.5,N
1667417615.2,286046996.8,N
1667417635.0,286046992.1,N
1667417635.9,286046992.1,N
1667417655.8,286046993.9,N
1667417675.6,286046997.6,N
1667417695.4,286046995.4,N
1667417715.3,286047001.0,N
1667417735.1,286047003.9,N
1667417755.9,286047003.9,N
1667417775.7,286047006.6,N
1667417795.5,286047005.3,N
1667417815.4,286047003.4,N
1667417835.2,286047006.5,N
1667417855.0,286047001.9,N
1667417855.9,286047001.9,N
1667417875.8,286047000.3,N
1667417895.6,286046999.8,N
1667417915.5,286047005.4,N
1667417935.3,286047003.1,N
1667417955.1,286047007.0,N
1667417975.9,286047005.9,N
1667417995.7,286047005.2,N
1667418015.6,286047007.4,N
1667418035.4,286047008.7,N
1667418055.2,286047008.9,N
1667418075.1,286047006.2,N
1667418076.0,286047006.2,N
1667418095.8,286047008.8,N
1667418115.6,286047005.2,N
1667418135.5,286047004.3,N
1667418155.3,286047007.2,N
1667418175.2,286047008.3,N
1667418195.9,286047008.4,N
1667418215.7,286047008.4,N
1667418235.6,286047004.7,N
1667418255.4,286047008.5,N
1667418275.2,286047007.7,N
1667418295.1,286047008.8,Y
1667418296.0,286047008.8,P
1667418315.8,286046998.6,N
1667418335.7,286046999.4,N
1667418355.5,286047003.1,N
1667418375.3,286047002.1,N
1667418395.2,286046998.3,N
1667418415.0,286046999.7,N
1667418415.9,286046999.7,N
1667418435.8,286047002.9,N
1667418455.6,286047000.8,N
1667418475.4,286047000.7,N
1667418495.3,286046998.5,N
1667418515.1,286047001.6,N
1667418535.8,286047001.5,N
1667418555.7,286047004.4,N
1667418575.5,286047002.7,N
1667418595.3,286047000.9,N
1667418615.2,286047000.7,N
1667418635.0,286047000.7,N
1667418635.9,286047000.7,N
1667418655.8,286047001.8,N
1667418675.6,286047003.0,N
1667418695.4,286047006.6,N
1667418715.3,286047014.8,Y
1667418735.1,286047017.1,P
1667418755.9,286047013.2,N
1667418775.7,286047013.1,N
1667418795.5,286047009.3,N
1667418815.4,286047014.7,N
1667418835.2,286047013.5,N
1667418855.0,286047017.2,Y
1667418855.9,286047017.2,P
1667418875.8,286047008.0,N
1667418895.6,286047006.4,N
1667418915.5,286047006.2,N
1667418935.3,286047007.5,N
1667418955.1,286047002.2,N
1667418975.9,286046999.9,N
1667418995.7,286047004.4,N
1667419015.5,286046999.7,N
1667419035.4,286047001.8,N
1667419055.2,286047002.4,N
1667419075.1,286047005.8,N
1667419076.0,286047005.8,N
1667419095.8,286047004.5,N
1667419115.6,286047004.6,N
1667419135.5,286047010.2,N
1667419155.3,286047008.9,N
1667419175.1,286047006.5,N
1667419195.9,286047006.1,N
