# file name; noise; peak f.; mag.; duration
20221102055901488_FLZ-R0_met.fits;11.7842;26523.9;47.396;0.170667
20221102055918725_FLZ-R0_met.fits;10.0523;26502;26.9785;0.170667
20221102060049349_FLZ-R0_snap.fits;10.922;26515.1;8.70034;0
20221102060214341_FLZ-R0_met.fits;10.967;26512.2;23.1021;0.170667
20221102060149424_FLZ-R0_snap.fits;10.9782;26507.8;9.28864;0
20221102060249498_FLZ-R0_snap.fits;10.9493;26515.1;9.27672;0
20221102060434288_FLZ-R0_met.fits;11.2582;26518.1;27.3756;0.170667
20221102060349573_FLZ-R0_snap.fits;11.1542;26488.8;9.57751;0
20221102060449648_FLZ-R0_snap.fits;9.85115;26482.9;8.88416;0
20221102060549722_FLZ-R0_snap.fits;10.325;26478.5;8.28327;0
20221102060740485_FLZ-R0_met.fits;9.83763;26515.1;23.4654;0.170667
20221102060649797_FLZ-R0_snap.fits;10.9253;26477.1;9.49035;0
20221102060810181_FLZ-R0_met.fits;10.898;26525.4;23.6475;0.170667
20221102060844144_FLZ-R0_met.fits;9.78146;26522.5;21.6188;0.341333
20221102060749872_FLZ-R0_snap.fits;11.3865;26510.7;9.17041;0
20221102060849946_FLZ-R0_snap.fits;9.76667;26521;7.57703;0
20221102061027738_FLZ-R0_met.fits;8.94858;26481.4;20.121;0.170667
20221102060950021_FLZ-R0_snap.fits;12.1299;26541.5;9.89781;0
20221102061050096_FLZ-R0_snap.fits;10.0285;26512.2;7.54606;0
20221102061150170_FLZ-R0_snap.fits;10.6878;26460.9;8.26443;0
20221102061250245_FLZ-R0_snap.fits;10.107;26499;7.47458;0
20221102061404485_FLZ-R0_met.fits;10.7948;26504.9;31.3071;0.170667
20221102061350320_FLZ-R0_snap.fits;8.83347;26494.6;7.84446;0
20221102061531184_FLZ-R0_met.fits;9.66308;26510.7;21.1664;0.170667
20221102061450394_FLZ-R0_snap.fits;10.5441;26488.8;6.60927;0
20221102061550469_FLZ-R0_snap.fits;10.8313;26540;11.3829;0
20221102061650544_FLZ-R0_snap.fits;10.3288;26452.1;10.3675;0
20221102061750618_FLZ-R0_snap.fits;10.0283;26518.1;8.13494;0
20221102061850693_FLZ-R0_snap.fits;10.2884;26535.6;8.17142;0
20221102061950768_FLZ-R0_snap.fits;9.58216;26513.7;7.16443;0
20221102062050842_FLZ-R0_snap.fits;12.3001;26496.1;7.7421;0
20221102062232730_FLZ-R0_met.fits;11.3931;26506.3;73.7013;0.341333
20221102062150917_FLZ-R0_snap.fits;10.1166;26490.2;8.28738;0
20221102062310448_FLZ-R0_met.fits;8.90655;26493.2;36.6171;0.170667
20221102062250992_FLZ-R0_snap.fits;9.77402;26496.1;7.99584;0
20221102062351066_FLZ-R0_snap.fits;9.80381;26519.5;10.2513;0
20221102062451141_FLZ-R0_snap.fits;11.5653;26482.9;7.52777;0
20221102062601968_FLZ-R0_met.fits;10.1236;26503.4;24.0822;0.170667
20221102062551216_FLZ-R0_snap.fits;9.92737;26518.1;7.96876;0
20221102062651290_FLZ-R0_snap.fits;9.66661;26499;8.91905;0
20221102062840517_FLZ-R0_met.fits;11.1538;26490.2;218.959;0.512
20221102062751365_FLZ-R0_snap.fits;12.6644;26458;7.99766;0
20221102062910896_FLZ-R0_met.fits;12.7768;26503.4;29.5082;0.170667
20221102062851440_FLZ-R0_snap.fits;9.85701;26463.9;8.03662;0
20221102062947760_FLZ-R0_met.fits;11.2695;26503.4;126.933;1.024
20221102063030426_FLZ-R0_met.fits;11.3408;26500.5;31.1684;0.341333
20221102062951514_FLZ-R0_snap.fits;11.099;26547.4;10.2427;0
20221102063051589_FLZ-R0_snap.fits;9.52104;26504.9;10.7506;0
20221102063151664_FLZ-R0_snap.fits;9.85815;26519.5;8.9022;0
20221102063251738_FLZ-R0_snap.fits;10.0612;26449.2;8.47263;0
20221102063356933_FLZ-R0_met.fits;9.61699;26490.2;46.859;0.341333
20221102063351813_FLZ-R0_snap.fits;10.4503;26490.2;9.02039;0
20221102063532506_FLZ-R0_met.fits;10.27;26499;42.1867;0.170667
20221102063451888_FLZ-R0_snap.fits;11.1746;26478.5;9.16418;0
20221102063551962_FLZ-R0_snap.fits;12.8497;26474.1;9.62113;0
20221102063652037_FLZ-R0_snap.fits;10.6961;26471.2;9.3549;0
20221102063752112_FLZ-R0_snap.fits;9.80555;26475.6;7.94824;0
20221102063852186_FLZ-R0_snap.fits;9.11236;26519.5;11.0826;0
20221102063952261_FLZ-R0_snap.fits;10.9747;26493.2;7.55391;0
20221102064052336_FLZ-R0_snap.fits;10.1076;26472.7;12.0584;0
20221102064152410_FLZ-R0_snap.fits;10.5773;26494.6;10.5638;0
20221102064318256_FLZ-R0_met.fits;10.8834;26487.3;29.2066;0.170667
20221102064252485_FLZ-R0_snap.fits;10.5068;26544.4;10.7239;0
20221102064352560_FLZ-R0_snap.fits;9.73694;26453.6;8.58122;0
20221102064452634_FLZ-R0_snap.fits;10.1553;26465.3;10.3109;0
20221102064552709_FLZ-R0_snap.fits;10.3674;26497.6;12.8878;0
20221102064652784_FLZ-R0_snap.fits;10.47;26532.7;9.94591;0
20221102064752858_FLZ-R0_snap.fits;9.74631;26484.4;9.81453;0
20221102064852933_FLZ-R0_snap.fits;11.6218;26465.3;7.40735;0
20221102065024922_FLZ-R0_met.fits;9.99174;26509.3;23.1262;0.170667
20221102064953008_FLZ-R0_snap.fits;9.85215;26512.2;8.96459;0
20221102065053082_FLZ-R0_snap.fits;10.5338;26502;7.11165;0
20221102065153157_FLZ-R0_snap.fits;10.7913;26540;8.9438;0
20221102065253232_FLZ-R0_snap.fits;10.6514;26503.4;7.01281;0
20221102065353306_FLZ-R0_snap.fits;10.5841;26450.7;9.09935;0
20221102065453381_FLZ-R0_snap.fits;9.62889;26518.1;11.1593;0
20221102065553456_FLZ-R0_snap.fits;7.86032;26528.3;8.32467;0
20221102065653530_FLZ-R0_snap.fits;10.9832;26522.5;8.96247;0
20221102065753605_FLZ-R0_snap.fits;11.3302;26450.7;6.83888;0
20221102065853680_FLZ-R0_snap.fits;10.9435;26490.2;8.99181;0
20221102065953754_FLZ-R0_snap.fits;10.9118;26468.3;9.70335;0
