# file name; noise; peak f.; mag.; duration
20221102165942917_FLZ-R0_met.fits;10.0936;26478.5;34.9087;0.170667
20221102170038554_FLZ-R0_snap.fits;8.76626;26545.9;9.06033;0
20221102170156549_FLZ-R0_met.fits;10.2206;26477.1;27.2635;1.024
20221102170138629_FLZ-R0_snap.fits;9.95148;26487.3;9.29419;0
20221102170255770_FLZ-R0_met.fits;9.781;26499;32.1434;0.170667
20221102170238704_FLZ-R0_snap.fits;9.39664;26494.6;10.6641;0
20221102170338778_FLZ-R0_snap.fits;9.1693;26535.6;6.31844;0
20221102170438853_FLZ-R0_snap.fits;8.2225;26507.8;6.52414;0
20221102170538928_FLZ-R0_snap.fits;9.8435;26537.1;9.26976;0
20221102170639002_FLZ-R0_snap.fits;9.75025;26485.8;8.53575;0
20221102170739077_FLZ-R0_snap.fits;11.3183;26494.6;9.02975;0
20221102170839152_FLZ-R0_snap.fits;9.23586;26541.5;8.93969;0
20221102171031792_FLZ-R0_met.fits;9.9509;26504.9;50.5553;0.170667
20221102170939226_FLZ-R0_snap.fits;9.46467;26456.5;9.74504;0
20221102171039301_FLZ-R0_snap.fits;10.36;26499;9.70227;0
20221102171139376_FLZ-R0_snap.fits;11.1024;26462.4;5.36608;0
20221102171239450_FLZ-R0_snap.fits;10.7648;26521;8.09064;0
20221102171339525_FLZ-R0_snap.fits;8.57513;26541.5;6.91182;0
20221102171439600_FLZ-R0_snap.fits;9.45149;26480;8.48218;0
20221102171539674_FLZ-R0_snap.fits;10.1863;26455.1;9.57872;0
20221102171639749_FLZ-R0_snap.fits;9.0465;26528.3;13.835;0
20221102171835461_FLZ-R0_met.fits;10.3362;26528.3;35.01;0.170667
20221102171739824_FLZ-R0_snap.fits;9.79974;26547.4;10.6479;0
20221102171839898_FLZ-R0_snap.fits;10.3756;26469.7;9.57319;0
20221102171939973_FLZ-R0_snap.fits;9.74847;26509.3;8.16841;0
20221102172040048_FLZ-R0_snap.fits;10.7162;26509.3;8.32934;0
20221102172140122_FLZ-R0_snap.fits;9.39749;26534.2;9.92413;0
20221102172311941_FLZ-R0_met.fits;9.22318;26507.8;19.5609;0.170667
20221102172240197_FLZ-R0_snap.fits;9.07118;26496.1;8.26706;0
20221102172340272_FLZ-R0_snap.fits;9.3049;26504.9;12.0298;0
20221102172440346_FLZ-R0_snap.fits;10.2039;26534.2;9.52209;0
20221102172602778_FLZ-R0_met.fits;9.7145;26499;36.3319;0.341333
20221102172540421_FLZ-R0_snap.fits;10.1553;26499;9.00664;0
20221102172640496_FLZ-R0_snap.fits;10.9913;26516.6;9.01762;0
20221102172740570_FLZ-R0_snap.fits;11.578;26532.7;7.16119;0
20221102172840645_FLZ-R0_snap.fits;10.2836;26458;10.8288;0
20221102172940720_FLZ-R0_snap.fits;8.97246;26477.1;9.56822;0
20221102173040794_FLZ-R0_snap.fits;10.1165;26499;10.0177;0
20221102173140869_FLZ-R0_snap.fits;11.2635;26469.7;7.46827;0
20221102173240944_FLZ-R0_snap.fits;11.4342;26516.6;11.1987;0
20221102173341018_FLZ-R0_snap.fits;10.2636;26547.4;8.74256;0
20221102173522394_FLZ-R0_met.fits;9.61412;26540;37.7212;0.341333
20221102173441093_FLZ-R0_snap.fits;10.5502;26544.4;10.0371;0
20221102173541168_FLZ-R0_snap.fits;10.4216;26485.8;9.70632;0
20221102173641242_FLZ-R0_snap.fits;9.98132;26547.4;9.93661;0
20221102173739610_FLZ-R0_met.fits;9.98132;26547.4;27.0303;0.170667
20221102173741317_FLZ-R0_snap.fits;9.78366;26543;8.4837;0
20221102173841392_FLZ-R0_snap.fits;12.432;26475.6;10.5222;0
20221102173941466_FLZ-R0_snap.fits;9.26485;26510.7;9.59451;0
20221102174041541_FLZ-R0_snap.fits;9.74322;26497.6;9.05152;0
20221102174233669_FLZ-R0_met.fits;9.91903;26475.6;20.5416;0.170667
20221102174141616_FLZ-R0_snap.fits;10.3931;26482.9;8.0649;0
20221102174241690_FLZ-R0_snap.fits;9.98862;26515.1;7.08938;0
20221102174341765_FLZ-R0_snap.fits;10.0984;26523.9;9.93847;0
20221102174441840_FLZ-R0_snap.fits;9.67279;26493.2;6.88199;0
20221102174541914_FLZ-R0_snap.fits;9.68181;26491.7;11.8169;0
20221102174641989_FLZ-R0_snap.fits;9.09624;26478.5;8.24151;0
20221102174823706_FLZ-R0_met.fits;9.1175;26494.6;46.2057;0.682667
20221102174742064_FLZ-R0_snap.fits;10.2562;26468.3;7.98033;0
20221102174842138_FLZ-R0_snap.fits;11.3033;26503.4;8.68961;0
20221102174942213_FLZ-R0_snap.fits;10.2193;26458;9.82441;0
20221102175042288_FLZ-R0_snap.fits;10.9377;26458;11.0836;0
20221102175142362_FLZ-R0_snap.fits;8.06989;26477.1;8.47787;0
20221102175242437_FLZ-R0_snap.fits;9.4762;26538.6;10.259;0
20221102175342512_FLZ-R0_snap.fits;9.48163;26535.6;9.47046;0
20221102175442586_FLZ-R0_snap.fits;10.5233;26469.7;8.64199;0
20221102175542661_FLZ-R0_snap.fits;8.99543;26469.7;26.6281;0
20221102175639664_FLZ-R0_met.fits;9.91486;26488.8;22.8077;2.048
20221102175642736_FLZ-R0_snap.fits;9.6483;26521;9.22964;0
20221102175742810_FLZ-R0_snap.fits;11.458;26515.1;14.0945;0
20221102175842885_FLZ-R0_snap.fits;10.0636;26472.7;7.5951;0
20221102175942960_FLZ-R0_snap.fits;8.6686;26455.1;8.85956;0
