#timestamp,LO_Frequency,Hit,StdDev 
1667390415.4,286047010.4,N
1667390435.2,286047010.0,N
1667390455.1,286047011.4,N
1667390456.0,286047011.4,N
1667390475.8,286047009.4,N
1667390495.6,286047012.2,Y
1667390515.5,286047005.3,P
1667390535.3,286047008.6,N
1667390555.1,286047008.5,P
1667390575.9,286047004.6,N
1667390595.7,286047004.5,N
1667390615.6,286047006.8,N
1667390635.4,286047008.1,Y
1667390655.2,286047000.1,P
1667390675.1,286047001.5,N
1667390676.0,286047001.5,N
1667390695.8,286047000.2,N
1667390715.7,286047001.6,N
1667390735.5,286047007.7,Y
1667390755.3,286047007.8,P
1667390775.2,286047007.4,N
1667390795.0,286047004.7,N
1667390795.9,286047004.7,N
1667390815.8,286047008.5,Y
1667390835.6,286047001.7,P
1667390855.4,286047002.1,N
1667390875.3,286046999.9,N
1667390895.1,286047002.2,N
1667390915.8,286047003.7,N
1667390935.7,286047005.4,Y
1667390955.5,286047002.1,P
1667390975.4,286047005.6,P
1667390995.2,286047003.9,N
1667391015.1,286047001.1,N
1667391016.0,286047001.1,N
1667391035.8,286047004.7,N
1667391055.7,286047009.9,Y
1667391075.5,286047008.0,P
1667391095.3,286047011.7,P
1667391115.2,286047010.6,N
1667391135.0,286047007.2,N
1667391135.9,286047007.2,N
1667391155.8,286047008.3,N
1667391175.6,286047009.9,Y
1667391195.4,286046998.1,P
1667391215.3,286046993.6,N
1667391235.1,286046995.6,N
1667391255.8,286046994.7,N
1667391275.7,286046989.1,N
1667391295.5,286046987.0,N
1667391315.3,286046988.7,N
1667391335.2,286046990.3,N
1667391355.0,286046987.9,N
1667391355.9,286046987.9,N
1667391375.8,286046985.2,N
1667391395.6,286046981.0,Y
1667391415.4,286046993.5,P
1667391435.3,286047000.9,N
1667391455.1,286046998.7,N
1667391475.9,286046994.9,N
1667391495.7,286046994.8,N
1667391515.5,286046993.0,N
1667391535.4,286046992.2,N
1667391555.2,286046992.7,N
1667391575.0,286046990.5,Y
1667391575.9,286046990.5,P
1667391595.8,286046994.7,N
1667391615.6,286046989.0,P
1667391635.5,286046987.6,Y
1667391655.3,286046992.3,P
1667391675.2,286046991.2,P
1667391695.9,286046990.8,P
1667391715.7,286046991.6,Y
1667391735.6,286047001.9,P
1667391755.4,286047010.4,N
1667391775.3,286047013.5,N
1667391795.1,286047014.3,N
1667391796.0,286047014.3,N
1667391815.8,286047016.2,N
1667391835.7,286047017.5,N
1667391855.5,286047020.8,N
1667391875.3,286047017.9,N
1667391895.2,286047016.3,N
1667391915.0,286047017.9,N
1667391915.9,286047017.9,N
1667391935.8,286047021.5,N
1667391955.6,286047022.9,N
1667391975.4,286047018.0,N
1667391995.3,286047021.1,N
1667392015.1,286047023.7,Y
1667392035.8,286047011.2,P
1667392055.7,286047014.5,P
1667392075.5,286047014.3,P
1667392095.4,286047011.7,Y
1667392115.2,286046999.1,P
1667392135.0,286047001.3,N
1667392135.9,286047001.3,N
1667392155.8,286046999.2,N
1667392175.6,286046996.1,N
1667392195.5,286046995.4,N
1667392215.3,286046996.1,N
1667392235.1,286046993.5,N
1667392255.9,286046995.2,N
1667392275.7,286046997.8,N
1667392295.5,286046998.0,N
1667392315.4,286046994.0,N
1667392335.2,286046995.8,N
1667392355.0,286046994.0,N
1667392356.0,286046994.0,N
1667392375.8,286046992.1,N
1667392395.6,286046993.6,N
1667392415.5,286046995.5,N
1667392435.3,286046996.7,N
1667392455.1,286046996.0,N
1667392475.9,286046994.3,N
1667392495.7,286046993.1,N
1667392515.5,286046988.7,N
1667392535.4,286046992.7,N
1667392555.2,286046992.9,N
1667392575.1,286046993.9,N
1667392576.0,286046993.9,N
1667392595.8,286046997.8,N
1667392615.6,286046999.6,N
1667392635.5,286046999.8,N
1667392655.3,286047002.5,N
1667392675.1,286047001.3,N
1667392695.9,286047005.6,N
1667392715.7,286046996.8,N
1667392735.6,286046994.2,N
1667392755.4,286046994.3,N
1667392775.2,286046990.9,N
1667392795.1,286046991.5,N
1667392796.0,286046991.5,N
1667392815.8,286046990.9,N
1667392835.6,286046992.7,N
1667392855.5,286046992.4,N
1667392875.3,286046992.1,N
1667392895.2,286046992.0,N
1667392915.9,286046994.8,N
1667392935.7,286046990.6,N
1667392955.6,286046994.8,N
1667392975.4,286046996.0,N
1667392995.2,286046995.5,N
1667393015.1,286046999.6,N
1667393016.0,286046999.6,N
1667393035.8,286046998.9,N
1667393055.7,286047011.9,N
1667393075.5,286046997.0,N
1667393095.3,286046995.1,N
1667393115.2,286046991.7,N
1667393135.0,286046991.8,N
1667393135.9,286046986.3,N
1667393155.8,286046995.9,N
1667393175.6,286046997.5,N
1667393195.4,286047000.8,N
1667393215.3,286046999.9,N
1667393235.1,286047000.8,N
1667393255.8,286047000.9,N
1667393275.7,286046998.5,N
1667393295.5,286047000.2,N
1667393315.3,286047002.5,N
1667393335.2,286047002.2,N
1667393355.0,286047002.5,N
1667393355.9,286047002.5,N
1667393375.8,286047000.5,N
1667393395.6,286047000.4,N
1667393415.4,286682702.9,Y
1667393435.3,286046997.0,P
1667393455.1,286046994.5,P
1667393475.9,286046988.5,P
1667393495.7,286046988.5,Y
1667393515.5,286046992.9,P
1667393535.4,286046989.1,P
1667393555.2,286046988.7,P
1667393575.0,286046991.5,Y
1667393576.0,286046991.5,P
1667393595.8,286046996.5,P
1667393615.6,286046994.9,N
1667393635.5,286046995.2,N
1667393655.3,286046993.5,Y
1667393675.1,286047000.6,P
1667393695.9,286046996.9,N
1667393715.7,286046999.6,N
1667393735.5,286046998.9,N
1667393755.4,286046999.1,N
1667393775.2,286046998.5,N
1667393795.1,286046998.7,N
1667393796.0,286046998.7,N
1667393815.8,286046996.4,N
1667393835.6,286046995.7,N
1667393855.5,286046994.0,Y
1667393875.3,286046993.5,P
1667393895.2,286046993.5,N
1667393945.9,286046987.3,E
1667393955.8,286046993.8,N
1667393975.7,286047000.9,P
1667393995.5,286046998.0,N
