# file name; noise; peak f.; mag.; duration
20150703175903417_ZVPP-R2_met.fits;2.65941;10602.4;6.82902;0.18576
20150703175926637_ZVPP-R2_met.fits;2.52724;10598.4;5.55461;0.18576
20150703180011963_ZVPP-R2_met.fits;2.59847;10598.4;5.47748;0.18576
20150703180101189_ZVPP-R2_met.fits;2.93953;10625.3;7.59135;0.18576
20150703180026452_ZVPP-R2_snap.fits;2.53435;10668.4;2.14191;0
20150703180126452_ZVPP-R2_snap.fits;2.57804;10508.2;2.04017;0
20150703180229239_ZVPP-R2_met.fits;2.32633;10602.4;11.445;0.18576
20150703180226453_ZVPP-R2_snap.fits;2.6769;10677.8;2.13418;0
20150703180326453_ZVPP-R2_snap.fits;2.42942;10657.6;1.69384;0
20150703180455803_ZVPP-R2_met.fits;2.72964;10619.9;10.7988;0.371519
20150703180426453_ZVPP-R2_snap.fits;2.88228;10520.3;2.25709;0
20150703180526454_ZVPP-R2_snap.fits;2.90148;10677.8;2.32489;0
20150703180626454_ZVPP-R2_snap.fits;2.43621;10586.3;2.61639;0
20150703180805650_ZVPP-R2_met.fits;2.57674;10576.8;6.57599;0.18576
20150703180726455_ZVPP-R2_snap.fits;2.5912;10558;2.32382;0
20150703180842616_ZVPP-R2_met.fits;2.56052;10609.1;13.8812;0.371519
20150703180826455_ZVPP-R2_snap.fits;3.54534;10576.8;3.06671;0
20150703180930170_ZVPP-R2_met.fits;2.56623;10602.4;5.71327;0.18576
20150703180949675_ZVPP-R2_met.fits;2.61527;10602.4;5.69536;0.18576
20150703180926455_ZVPP-R2_snap.fits;2.80485;10579.5;2.98809;0
20150703181106765_ZVPP-R2_met.fits;2.60782;10615.9;5.28971;0.557279
20150703181111781_ZVPP-R2_met.fits;3.08743;10630.7;6.95644;0.18576
20150703181026456_ZVPP-R2_snap.fits;2.7886;10545.9;2.34678;0
20150703181137230_ZVPP-R2_met.fits;2.80682;10609.1;6.71499;0.18576
20150703181140388_ZVPP-R2_met.fits;2.28133;10599.7;18.4603;0.371519
20150703181126456_ZVPP-R2_snap.fits;3.05028;10520.3;2.5026;0
20150703181304166_ZVPP-R2_met.fits;2.95243;10621.3;8.31501;0.18576
20150703181226456_ZVPP-R2_snap.fits;2.76364;10657.6;2.41011;0
20150703181326457_ZVPP-R2_snap.fits;2.90133;10505.5;3.39459;0
20150703181426457_ZVPP-R2_snap.fits;2.99635;10521.7;2.84084;0
20150703181524971_ZVPP-R2_met.fits;2.9287;10610.5;19.8523;0.371519
20150703181556365_ZVPP-R2_met.fits;2.47839;10598.4;5.28718;0.18576
20150703181526457_ZVPP-R2_snap.fits;2.89725;10689.9;2.94741;0
20150703181629430_ZVPP-R2_met.fits;2.36805;10598.4;5.31258;0.18576
20150703181626458_ZVPP-R2_snap.fits;2.76458;10576.8;2.59073;0
20150703181726458_ZVPP-R2_snap.fits;3.09309;10602.4;2.89937;0
20150703181834446_ZVPP-R2_met.fits;2.91997;10583.6;10.5393;0.18576
20150703181852093_ZVPP-R2_met.fits;2.63033;10599.7;6.62597;0.18576
20150703181908997_ZVPP-R2_met.fits;2.63656;10601.1;8.17818;0.18576
20150703181826459_ZVPP-R2_snap.fits;2.82513;10646.8;2.1461;0
20150703181958781_ZVPP-R2_met.fits;3.06239;10613.2;13.1524;0.18576
20150703182011041_ZVPP-R2_met.fits;2.68147;10572.8;12.7671;0.371519
20150703181926459_ZVPP-R2_snap.fits;2.32973;10568.8;2.38404;0
20150703182026459_ZVPP-R2_snap.fits;2.76596;10598.4;2.95094;0
20150703182223116_ZVPP-R2_met.fits;3.06252;10583.6;12.9552;0.18576
20150703182126460_ZVPP-R2_snap.fits;3.70203;10692.6;2.43751;0
20150703182310299_ZVPP-R2_met.fits;2.7721;10599.7;5.96078;0.557279
20150703182226460_ZVPP-R2_snap.fits;2.66041;10594.3;2.36186;0
20150703182326460_ZVPP-R2_snap.fits;2.31117;10679.1;2.29519;0
20150703182449309_ZVPP-R2_met.fits;2.52171;10621.3;8.39348;0.557279
20150703182500826_ZVPP-R2_met.fits;2.42132;10606.4;7.40757;0.371519
20150703182426461_ZVPP-R2_snap.fits;2.86816;10641.4;2.97785;0
20150703182623489_ZVPP-R2_met.fits;2.94344;10599.7;13.6225;0.371519
20150703182526461_ZVPP-R2_snap.fits;2.89707;10575.5;2.83879;0
20150703182637979_ZVPP-R2_met.fits;2.59841;10601.1;20.7608;0.371519
20150703182652839_ZVPP-R2_met.fits;2.57131;10597;12.0114;1.48608
20150703182715874_ZVPP-R2_met.fits;2.90647;10598.4;6.45018;0.18576
20150703182626461_ZVPP-R2_snap.fits;2.7019;10562;3.42031;0
20150703182726462_ZVPP-R2_snap.fits;3.14099;10681.8;2.45291;0
20150703182826462_ZVPP-R2_snap.fits;2.4747;10531.1;2.59358;0
20150703182947082_ZVPP-R2_met.fits;2.86669;10591.6;11.0955;0.371519
20150703182926463_ZVPP-R2_snap.fits;3.3181;10525.7;3.16809;0
20150703183056742_ZVPP-R2_met.fits;3.03213;10593;13.4192;0.18576
20150703183026463_ZVPP-R2_snap.fits;3.60022;10675.1;2.79385;0
20150703183126463_ZVPP-R2_snap.fits;3.61392;10562;2.95017;0
20150703183226464_ZVPP-R2_snap.fits;3.15015;10601.1;2.93219;0
20150703183348941_ZVPP-R2_met.fits;3.54627;10599.7;7.56724;0.18576
20150703183326464_ZVPP-R2_snap.fits;3.4994;10536.5;2.4671;0
20150703183521078_ZVPP-R2_met.fits;3.07984;10601.1;16.7277;0.371519
20150703183426464_ZVPP-R2_snap.fits;3.06071;10555.3;4.14021;0
20150703183526465_ZVPP-R2_snap.fits;3.4358;10656.2;3.51812;0
20150703183626465_ZVPP-R2_snap.fits;3.65662;10501.5;2.86925;0
20150703183726094_ZVPP-R2_met.fits;3.25979;10618.6;11.256;0.371519
20150703183726465_ZVPP-R2_snap.fits;3.11466;10558;3.16113;0
20150703183849686_ZVPP-R2_met.fits;3.92554;10605.1;9.22069;0.18576
20150703183826466_ZVPP-R2_snap.fits;3.14214;10568.8;3.05191;0
20150703183926466_ZVPP-R2_snap.fits;3.26838;10676.4;2.8138;0
20150703184026467_ZVPP-R2_snap.fits;2.97186;10500.1;2.9916;0
20150703184126467_ZVPP-R2_snap.fits;2.96222;10521.7;2.86236;0
20150703184226467_ZVPP-R2_snap.fits;3.2645;10681.8;3.02273;0
20150703184326468_ZVPP-R2_snap.fits;3.44646;10685.9;2.56342;0
20150703184426468_ZVPP-R2_snap.fits;2.89716;10622.6;2.80494;0
20150703184607707_ZVPP-R2_met.fits;3.70436;10601.1;27.6925;0.371519
20150703184526468_ZVPP-R2_snap.fits;3.38421;10564.7;3.09932;0
20150703184706221_ZVPP-R2_met.fits;3.18225;10594.3;7.93678;0.18576
20150703184626469_ZVPP-R2_snap.fits;3.44074;10539.2;2.7733;0
20150703184726469_ZVPP-R2_snap.fits;4.56653;10531.1;2.92678;0
20150703184826469_ZVPP-R2_snap.fits;3.8;10650.9;3.51527;0
20150703184928885_ZVPP-R2_met.fits;3.62705;10606.4;30.7921;0.557279
20150703184930371_ZVPP-R2_met.fits;3.57364;10610.5;7.15747;0.18576
20150703184926470_ZVPP-R2_snap.fits;3.19668;10673.7;3.30848;0
20150703185026470_ZVPP-R2_snap.fits;3.1126;10698;3.34617;0
20150703185145790_ZVPP-R2_met.fits;3.82707;10602.4;24.4458;0.18576
20150703185209381_ZVPP-R2_met.fits;3.60052;10597;8.02347;0.18576
20150703185211053_ZVPP-R2_met.fits;3.23304;10591.6;23.2586;0.743039
20150703185126471_ZVPP-R2_snap.fits;3.81691;10584.9;4.30853;0
20150703185226471_ZVPP-R2_snap.fits;3.65483;10576.8;3.64706;0
20150703185326471_ZVPP-R2_snap.fits;3.32301;10544.5;2.96082;0
20150703185443561_ZVPP-R2_met.fits;3.36741;10603.8;9.15146;0.18576
20150703185511425_ZVPP-R2_met.fits;3.33387;10595.7;14.6691;0.371519
20150703185426472_ZVPP-R2_snap.fits;3.59612;10654.9;2.65269;0
20150703185526472_ZVPP-R2_snap.fits;3.67528;10679.1;2.98994;0
20150703185626472_ZVPP-R2_snap.fits;3.63061;10591.6;3.7618;0
20150703185749878_ZVPP-R2_met.fits;2.24254;10590.3;5.28525;0.371519
20150703185807711_ZVPP-R2_met.fits;2.93257;10607.8;6.53657;0.18576
20150703185814213_ZVPP-R2_met.fits;2.81232;10594.3;6.69868;0.557279
20150703185726473_ZVPP-R2_snap.fits;3.0505;10634.7;2.4704;0
20150703185826473_ZVPP-R2_snap.fits;2.69621;10549.9;2.63065;0
20150703185926473_ZVPP-R2_snap.fits;3.03222;10618.6;2.24511;0
