# file name; noise; peak f.; mag.; duration
20150703000013800_ZVPP-R2_met.fits;3.22045;10559.3;14.4364;0.371519
20150703000031819_ZVPP-R2_met.fits;2.25305;10603.8;11.1345;0.371519
20150703000045936_ZVPP-R2_met.fits;2.09228;10583.6;5.04403;0.743039
20150703000110642_ZVPP-R2_met.fits;2.58413;10582.2;5.61511;0.18576
20150703000026060_ZVPP-R2_snap.fits;2.65736;10683.2;3.00046;0
20150703000217144_ZVPP-R2_met.fits;2.47628;10622.6;11.5553;0.18576
20150703000126061_ZVPP-R2_snap.fits;2.26876;10589;2.11212;0
20150703000239064_ZVPP-R2_met.fits;2.56265;10578.2;8.57114;0.557279
20150703000226061_ZVPP-R2_snap.fits;2.1577;10566.1;1.87299;0
20150703000324389_ZVPP-R2_met.fits;2.15928;10591.6;5.49224;0.371519
20150703000345009_ZVPP-R2_met.fits;2.31925;10598.4;6.32395;0.371519
20150703000326061_ZVPP-R2_snap.fits;2.31836;10601.1;2.5311;0
20150703000430334_ZVPP-R2_met.fits;2.03513;10587.6;4.57012;0.18576
20150703000448539_ZVPP-R2_met.fits;2.33442;10594.3;4.95871;0.371519
20150703000516960_ZVPP-R2_met.fits;2.31286;10603.8;4.77027;0.18576
20150703000426062_ZVPP-R2_snap.fits;2.70691;10683.2;2.76552;0
20150703000603028_ZVPP-R2_met.fits;2.30171;10595.7;11.3356;0.557279
20150703000612688_ZVPP-R2_met.fits;2.45914;10591.6;5.95887;0.557279
20150703000526062_ZVPP-R2_snap.fits;2.63222;10648.2;2.43065;0
20150703000645567_ZVPP-R2_met.fits;2.23266;10603.8;6.73864;0.371519
20150703000626062_ZVPP-R2_snap.fits;2.38709;10514.9;1.55554;0
20150703000802286_ZVPP-R2_met.fits;2.98496;10595.7;8.94683;0.371519
20150703000726063_ZVPP-R2_snap.fits;2.35376;10525.7;2.73432;0
20150703000826063_ZVPP-R2_snap.fits;2.53292;10691.2;2.68087;0
20150703000926063_ZVPP-R2_snap.fits;2.96911;10556.7;2.76264;0
20150703001042225_ZVPP-R2_met.fits;2.1886;10618.6;5.11735;1.30032
20150703001049655_ZVPP-R2_met.fits;2.35405;10598.4;5.61459;0.18576
20150703001026064_ZVPP-R2_snap.fits;2.22744;10551.3;2.03765;0
20150703001131637_ZVPP-R2_met.fits;2.37854;10574.1;5.14868;0.18576
20150703001202287_ZVPP-R2_met.fits;2.91334;10584.9;11.0295;0.371519
20150703001126064_ZVPP-R2_snap.fits;2.47499;10532.4;2.38556;0
20150703001247613_ZVPP-R2_met.fits;2.33074;10598.4;5.18996;0.18576
20150703001316220_ZVPP-R2_met.fits;2.54322;10602.4;5.27837;0.18576
20150703001226065_ZVPP-R2_snap.fits;2.51147;10623.9;2.28354;0
20150703001336096_ZVPP-R2_met.fits;2.92552;10597;6.19122;0.18576
20150703001338511_ZVPP-R2_met.fits;2.8372;10609.1;6.13989;0.18576
20150703001342783_ZVPP-R2_met.fits;2.64107;10605.1;7.27999;0.18576
20150703001423465_ZVPP-R2_met.fits;2.66352;10595.7;6.31031;0.18576
20150703001326065_ZVPP-R2_snap.fits;3.13344;10563.4;2.72973;0
20150703001439254_ZVPP-R2_met.fits;2.72885;10598.4;15.4041;0.371519
20150703001447985_ZVPP-R2_met.fits;2.70687;10595.7;9.00287;0.371519
20150703001506375_ZVPP-R2_met.fits;2.59604;10571.5;6.47238;0.18576
20150703001519193_ZVPP-R2_met.fits;2.51798;10584.9;15.6095;0.371519
20150703001426065_ZVPP-R2_snap.fits;2.25796;10665.7;2.22117;0
20150703001615849_ZVPP-R2_met.fits;2.48577;10597;5.97229;0.371519
20150703001526066_ZVPP-R2_snap.fits;2.16615;10668.4;2.41871;0
20150703001633125_ZVPP-R2_met.fits;2.5694;10586.3;7.73455;0.18576
20150703001626066_ZVPP-R2_snap.fits;2.36615;10603.8;2.79403;0
20150703001726066_ZVPP-R2_snap.fits;2.1391;10640.1;2.37952;0
20150703001850030_ZVPP-R2_met.fits;2.43941;10583.6;9.93677;1.11456
20150703001858203_ZVPP-R2_met.fits;2.45299;10583.6;8.11591;0.18576
20150703001922352_ZVPP-R2_met.fits;3.07908;10623.9;10.7811;1.11456
20150703001826067_ZVPP-R2_snap.fits;2.49055;10661.6;2.23288;0
20150703001952259_ZVPP-R2_met.fits;2.2177;10595.7;6.90707;0.371519
20150703002009535_ZVPP-R2_met.fits;3.24869;10590.3;14.4684;0.557279
20150703001926067_ZVPP-R2_snap.fits;2.11247;10510.9;2.01519;0
20150703002113622_ZVPP-R2_met.fits;2.49778;10595.7;6.24458;0.18576
20150703002026067_ZVPP-R2_snap.fits;2.28162;10567.4;1.93452;0
20150703002135727_ZVPP-R2_met.fits;2.84966;10575.5;7.58453;0.557279
20150703002126068_ZVPP-R2_snap.fits;2.45774;10640.1;2.44372;0
20150703002226068_ZVPP-R2_snap.fits;3.39008;10587.6;2.66071;0
20150703002334428_ZVPP-R2_met.fits;2.74022;10611.8;8.20664;0.371519
20150703002326069_ZVPP-R2_snap.fits;2.77343;10554;2.21203;0
20150703002426069_ZVPP-R2_snap.fits;2.51714;10554;2.14517;0
20150703002532571_ZVPP-R2_met.fits;2.46249;10621.3;6.84438;1.11456
20150703002612138_ZVPP-R2_met.fits;2.60388;10603.8;6.47956;0.371519
20150703002621611_ZVPP-R2_met.fits;2.80691;10602.4;9.81673;0.18576
20150703002526069_ZVPP-R2_snap.fits;2.831;10653.6;2.14079;0
20150703002626627_ZVPP-R2_met.fits;2.98028;10611.8;11.8986;0.371519
20150703002626070_ZVPP-R2_snap.fits;3.14325;10653.6;2.33922;0
20150703002751148_ZVPP-R2_met.fits;2.69819;10615.9;21.8304;0.371519
20150703002806008_ZVPP-R2_met.fits;2.372;10564.7;7.96953;0.18576
20150703002726070_ZVPP-R2_snap.fits;2.66017;10544.5;2.21644;0
20150703002829600_ZVPP-R2_met.fits;2.44198;10623.9;6.55465;0.371519
20150703002845204_ZVPP-R2_met.fits;2.53764;10583.6;8.6127;0.18576
20150703002910838_ZVPP-R2_met.fits;2.29765;10607.8;5.42099;0.18576
20150703002914182_ZVPP-R2_met.fits;3.23024;10597;9.38672;0.557279
20150703002826070_ZVPP-R2_snap.fits;2.3217;10658.9;2.53661;0
20150703002942232_ZVPP-R2_met.fits;2.45152;10610.5;6.06716;0.371519
20150703003001737_ZVPP-R2_met.fits;2.58495;10589;6.79377;0.371519
20150703002926071_ZVPP-R2_snap.fits;2.19825;10645.5;2.81546;0
20150703003112325_ZVPP-R2_met.fits;2.73234;10570.1;6.84012;0.371519
20150703003026071_ZVPP-R2_snap.fits;2.68071;10554;1.97907;0
20150703003147620_ZVPP-R2_met.fits;2.15554;10589;5.04477;0.18576
20150703003204338_ZVPP-R2_met.fits;2.54698;10605.1;6.18292;0.18576
20150703003126071_ZVPP-R2_snap.fits;2.85197;10580.9;2.24363;0
20150703003237217_ZVPP-R2_met.fits;2.77784;10597;7.22612;0.557279
20150703003247806_ZVPP-R2_met.fits;5.18482;10607.8;14.2667;0.743039
20150703003251707_ZVPP-R2_met.fits;2.52154;10603.8;11.7124;0.18576
20150703003320685_ZVPP-R2_met.fits;2.8202;10609.1;9.57575;0.557279
20150703003226072_ZVPP-R2_snap.fits;2.63101;10570.1;2.00586;0
20150703003405825_ZVPP-R2_met.fits;2.36737;10611.8;6.44607;0.18576
20150703003326072_ZVPP-R2_snap.fits;2.50014;10625.3;2.31283;0
20150703003426073_ZVPP-R2_snap.fits;2.37757;10679.1;2.272;0
20150703003546878_ZVPP-R2_met.fits;2.42968;10576.8;6.80989;0.18576
20150703003526073_ZVPP-R2_snap.fits;2.48374;10549.9;2.82392;0
20150703003626073_ZVPP-R2_snap.fits;2.41704;10615.9;2.32246;0
20150703003734990_ZVPP-R2_met.fits;3.27431;10586.3;9.13365;0.371519
20150703003801554_ZVPP-R2_met.fits;2.57112;10579.5;11.2929;0.557279
20150703003726074_ZVPP-R2_snap.fits;2.43467;10567.4;2.30493;0
20150703003837034_ZVPP-R2_met.fits;2.48717;10603.8;16.0277;0.18576
20150703003840749_ZVPP-R2_met.fits;2.62157;10607.8;14.0363;0.18576
20150703003923102_ZVPP-R2_met.fits;2.37737;10590.3;8.49984;0.371519
20150703003826074_ZVPP-R2_snap.fits;2.76433;10628;2.62166;0
20150703004006384_ZVPP-R2_met.fits;2.06511;10580.9;5.07846;0.18576
20150703003926074_ZVPP-R2_snap.fits;2.73374;10536.5;2.15174;0
20150703004028118_ZVPP-R2_met.fits;2.40933;10609.1;6.14334;0.18576
20150703004037035_ZVPP-R2_met.fits;2.41671;10584.9;6.94948;0.18576
20150703004121988_ZVPP-R2_met.fits;2.55058;10563.4;12.9627;0.371519
20150703004026075_ZVPP-R2_snap.fits;2.71392;10543.2;2.27552;0
20150703004126075_ZVPP-R2_snap.fits;2.66006;10506.9;1.55355;0
20150703004227933_ZVPP-R2_met.fits;3.01136;10611.8;26.5515;0.371519
20150703004226075_ZVPP-R2_snap.fits;2.37334;10593;1.93434;0
20150703004326076_ZVPP-R2_snap.fits;2.76752;10668.4;2.55988;0
20150703004442423_ZVPP-R2_met.fits;2.7527;10607.8;7.50546;0.557279
20150703004519761_ZVPP-R2_met.fits;2.49744;10605.1;8.27587;0.371519
20150703004426076_ZVPP-R2_snap.fits;2.90116;10584.9;2.31657;0
20150703004546324_ZVPP-R2_met.fits;2.52005;10609.1;17.5003;0.371519
20150703004550411_ZVPP-R2_met.fits;2.44886;10593;15.525;0.557279
20150703004526076_ZVPP-R2_snap.fits;2.69076;10575.5;2.49695;0
20150703004624962_ZVPP-R2_met.fits;2.64714;10593;9.24572;1.11456
20150703004641866_ZVPP-R2_met.fits;2.55603;10614.5;8.74303;0.18576
20150703004626077_ZVPP-R2_snap.fits;2.32144;10582.2;2.25826;0
20150703004736108_ZVPP-R2_met.fits;2.34565;10607.8;6.93044;0.18576
20150703004738709_ZVPP-R2_met.fits;2.57938;10584.9;11.741;0.18576
20150703004726077_ZVPP-R2_snap.fits;2.56687;10537.8;1.74634;0
20150703004901372_ZVPP-R2_met.fits;2.80814;10606.4;8.3795;0.18576
20150703004918648_ZVPP-R2_met.fits;2.61045;10603.8;9.42996;0.743039
20150703004826078_ZVPP-R2_snap.fits;2.56048;10652.2;3.48335;0
20150703004929607_ZVPP-R2_met.fits;2.36352;10602.4;5.24288;0.18576
20150703004926078_ZVPP-R2_snap.fits;2.5663;10617.2;2.06407;0
20150703005115676_ZVPP-R2_met.fits;2.55436;10589;6.64953;0.18576
20150703005026078_ZVPP-R2_snap.fits;2.25881;10692.6;2.75717;0
20150703005126079_ZVPP-R2_snap.fits;2.20154;10549.9;2.329;0
20150703005317906_ZVPP-R2_met.fits;2.6051;10582.2;13.2661;0.18576
20150703005226079_ZVPP-R2_snap.fits;2.45198;10500.1;2.73964;0
20150703005342612_ZVPP-R2_met.fits;2.46346;10595.7;7.23092;0.557279
20150703005401931_ZVPP-R2_met.fits;2.43537;10582.2;7.33163;0.18576
20150703005326079_ZVPP-R2_snap.fits;2.89198;10611.8;2.10916;0
20150703005426080_ZVPP-R2_snap.fits;2.46733;10584.9;2.2264;0
20150703005556359_ZVPP-R2_met.fits;2.47761;10595.7;6.25096;0.18576
20150703005606576_ZVPP-R2_met.fits;2.65557;10601.1;5.97775;0.18576
20150703005623851_ZVPP-R2_met.fits;2.83107;10591.6;12.6835;0.371519
20150703005526080_ZVPP-R2_snap.fits;2.89832;10676.4;2.27352;0
20150703005637226_ZVPP-R2_met.fits;2.65977;10613.2;9.14742;0.18576
20150703005626080_ZVPP-R2_snap.fits;2.73969;10580.9;2.36037;0
20150703005736298_ZVPP-R2_met.fits;2.7148;10571.5;9.41097;0.371519
20150703005726081_ZVPP-R2_snap.fits;3.11773;10547.2;3.20621;0
20150703005827753_ZVPP-R2_met.fits;2.3937;10603.8;7.67063;0.18576
20150703005826081_ZVPP-R2_snap.fits;2.26532;10610.5;1.95605;0
20150703005926082_ZVPP-R2_snap.fits;2.84766;10623.9;2.46273;0
