# file name; noise; peak f.; mag.; duration
20150703200010892_ZVPP-R2_met.fits;4.09379;10589;11.2853;0.18576
20150703200026496_ZVPP-R2_snap.fits;3.71636;10519;3.3747;0
20150703200159933_ZVPP-R2_met.fits;4.80197;10593;29.1137;0.371519
20150703200126496_ZVPP-R2_snap.fits;5.10387;10609.1;3.75147;0
20150703200323339_ZVPP-R2_met.fits;4.50982;10582.2;15.7767;0.18576
20150703200226496_ZVPP-R2_snap.fits;3.95118;10587.6;4.16164;0
20150703200326497_ZVPP-R2_snap.fits;4.03806;10535.1;4.16792;0
20150703200509779_ZVPP-R2_met.fits;5.63254;10578.2;17.3971;0.18576
20150703200426497_ZVPP-R2_snap.fits;5.40147;10696.6;5.57746;0
20150703200526497_ZVPP-R2_snap.fits;4.3271;10676.4;3.36437;0
20150703200645259_ZVPP-R2_met.fits;4.01658;10595.7;8.52162;0.18576
20150703200626498_ZVPP-R2_snap.fits;4.82688;10578.2;4.51987;0
20150703200739501_ZVPP-R2_met.fits;5.11725;10602.4;13.7579;0.557279
20150703200726498_ZVPP-R2_snap.fits;4.33541;10521.7;4.08189;0
20150703200826498_ZVPP-R2_snap.fits;4.57453;10672.4;3.70261;0
20150703200926499_ZVPP-R2_snap.fits;4.28334;10510.9;3.94231;0
20150703201043218_ZVPP-R2_met.fits;3.95728;10598.4;10.0755;0.371519
20150703201049162_ZVPP-R2_met.fits;4.62748;10597;9.54616;0.18576
20150703201026499_ZVPP-R2_snap.fits;3.97563;10545.9;3.19343;0
20150703201203837_ZVPP-R2_met.fits;4.44365;10602.4;33.8689;0.18576
20150703201126500_ZVPP-R2_snap.fits;3.80127;10673.7;3.37688;0
20150703201226500_ZVPP-R2_snap.fits;4.86905;10618.6;4.51739;0
20150703201402538_ZVPP-R2_met.fits;4.91431;10602.4;43.819;0.371519
20150703201407925_ZVPP-R2_met.fits;3.54089;10579.5;30.7339;0.371519
20150703201326500_ZVPP-R2_snap.fits;5.34992;10683.2;5.06713;0
20150703201510897_ZVPP-R2_met.fits;4.941;10591.6;15.9527;0.18576
20150703201426501_ZVPP-R2_snap.fits;4.67828;10535.1;3.93521;0
20150703201526501_ZVPP-R2_snap.fits;5.00112;10551.3;5.52812;0
20150703201626501_ZVPP-R2_snap.fits;4.31541;10498.8;4.3188;0
20150703201804397_ZVPP-R2_met.fits;3.83839;10618.6;9.61127;0.18576
20150703201726502_ZVPP-R2_snap.fits;4.44458;10523;3.81239;0
20150703201906069_ZVPP-R2_met.fits;3.64026;10601.1;8.17081;0.18576
20150703201826502_ZVPP-R2_snap.fits;4.15101;10582.2;3.63294;0
20150703201940249_ZVPP-R2_met.fits;4.03445;10590.3;9.05472;0.18576
20150703201926502_ZVPP-R2_snap.fits;4.13949;10517.6;4.36304;0
20150703202026503_ZVPP-R2_snap.fits;5.39805;10614.5;4.86356;0
20150703202201426_ZVPP-R2_met.fits;5.40645;10601.1;11.5991;0.18576
20150703202126503_ZVPP-R2_snap.fits;5.40004;10625.3;5.85316;0
20150703202226504_ZVPP-R2_snap.fits;5.33593;10517.6;5.53367;0
20150703202350653_ZVPP-R2_met.fits;4.6919;10590.3;11.048;0.928798
20150703202326504_ZVPP-R2_snap.fits;5.11377;10646.8;4.62154;0
20150703202522232_ZVPP-R2_met.fits;4.68782;10595.7;53.5061;0.371519
20150703202426504_ZVPP-R2_snap.fits;5.55163;10570.1;4.64139;0
20150703202526505_ZVPP-R2_snap.fits;4.69829;10688.5;3.93947;0
20150703202625390_ZVPP-R2_met.fits;4.36616;10575.5;13.8574;0.18576
20150703202708115_ZVPP-R2_met.fits;4.34769;10582.2;21.4893;0.371519
20150703202715546_ZVPP-R2_met.fits;4.4765;10601.1;26.8994;0.743039
20150703202720375_ZVPP-R2_met.fits;4.45092;10595.7;17.418;0.928798
20150703202626505_ZVPP-R2_snap.fits;5.18674;10685.9;4.53238;0
20150703202726505_ZVPP-R2_snap.fits;4.70687;10552.6;3.67882;0
20150703202826506_ZVPP-R2_snap.fits;4.19621;10509.5;4.48646;0
20150703203004773_ZVPP-R2_met.fits;4.26173;10594.3;10.4356;0.557279
20150703202926506_ZVPP-R2_snap.fits;5.4697;10615.9;4.27132;0
20150703203026506_ZVPP-R2_snap.fits;4.43135;10634.7;4.51886;0
20150703203126507_ZVPP-R2_snap.fits;5.25559;10528.4;4.68804;0
20150703203312576_ZVPP-R2_met.fits;5.4458;10599.7;13.1582;0.371519
20150703203226507_ZVPP-R2_snap.fits;6.1003;10591.6;4.62226;0
20150703203400316_ZVPP-R2_met.fits;5.002;10591.6;16.04;0.18576
20150703203326508_ZVPP-R2_snap.fits;5.84153;10548.6;5.17381;0
20150703203426508_ZVPP-R2_snap.fits;5.27883;10501.5;4.0344;0
20150703203526508_ZVPP-R2_snap.fits;4.11207;10571.5;3.88294;0
20150703203626509_ZVPP-R2_snap.fits;4.33748;10607.8;3.75374;0
20150703203726509_ZVPP-R2_snap.fits;4.53967;10677.8;4.32374;0
20150703203826509_ZVPP-R2_snap.fits;4.68692;10614.5;4.44229;0
20150703203926510_ZVPP-R2_snap.fits;4.56524;10512.2;4.05117;0
20150703204026510_ZVPP-R2_snap.fits;3.95568;10625.3;3.71661;0
20150703204127439_ZVPP-R2_met.fits;4.07479;10590.3;17.8327;0.557279
20150703204208864_ZVPP-R2_met.fits;4.61299;10587.6;10.5159;0.18576
20150703204212950_ZVPP-R2_met.fits;4.82344;10597;24.8357;0.557279
20150703204126510_ZVPP-R2_snap.fits;5.35477;10551.3;4.59637;0
20150703204226511_ZVPP-R2_snap.fits;4.98554;10654.9;5.42113;0
20150703204326511_ZVPP-R2_snap.fits;4.68695;10580.9;5.02219;0
20150703204426512_ZVPP-R2_snap.fits;4.45052;10660.3;4.4727;0
20150703204526512_ZVPP-R2_snap.fits;4.91044;10517.6;5.13044;0
20150703204627255_ZVPP-R2_met.fits;5.17634;10603.8;10.5677;0.18576
20150703204643045_ZVPP-R2_met.fits;5.16012;10594.3;14.986;0.18576
20150703204626512_ZVPP-R2_snap.fits;4.50319;10505.5;3.77936;0
20150703204726513_ZVPP-R2_snap.fits;5.83173;10609.1;5.52115;0
20150703204826513_ZVPP-R2_snap.fits;4.9994;10533.8;4.23092;0
20150703205004594_ZVPP-R2_met.fits;5.14528;10606.4;10.5052;1.30032
20150703204926513_ZVPP-R2_snap.fits;5.46446;10672.4;4.5296;0
20150703205026514_ZVPP-R2_snap.fits;4.59628;10685.9;4.12824;0
20150703205150291_ZVPP-R2_met.fits;4.15154;10598.4;14.0142;0.18576
20150703205126514_ZVPP-R2_snap.fits;4.21771;10510.9;3.9457;0
20150703205226514_ZVPP-R2_snap.fits;3.85634;10514.9;3.87499;0
20150703205335060_ZVPP-R2_met.fits;5.20103;10593;76.7019;0.557279
20150703205326515_ZVPP-R2_snap.fits;3.99098;10566.1;4.43823;0
20150703205426515_ZVPP-R2_snap.fits;4.08035;10664.3;3.51505;0
20150703205526516_ZVPP-R2_snap.fits;5.43805;10532.4;5.81472;0
20150703205626516_ZVPP-R2_snap.fits;4.05204;10632;3.58297;0
20150703205726516_ZVPP-R2_snap.fits;4.4351;10595.7;4.40686;0
20150703205826517_ZVPP-R2_snap.fits;5.64644;10556.7;5.2416;0
20150703205926517_ZVPP-R2_snap.fits;5.00799;10529.7;4.85875;0
