# file name; noise; peak f.; mag.; duration
20150703145916913_ZVPP-R2_met.fits;2.60667;10605.1;18.4439;0.371519
20150703150031588_ZVPP-R2_met.fits;2.96709;10611.8;10.9235;0.557279
20150703150111898_ZVPP-R2_met.fits;2.70934;10599.7;5.42722;0.18576
20150703150026387_ZVPP-R2_snap.fits;2.83728;10532.4;2.69018;0
20150703150126387_ZVPP-R2_snap.fits;3.06797;10590.3;2.8377;0
20150703150228802_ZVPP-R2_met.fits;2.45173;10618.6;12.6208;0.371519
20150703150226387_ZVPP-R2_snap.fits;2.4576;10502.8;2.60388;0
20150703150327131_ZVPP-R2_met.fits;3.06913;10623.9;13.1053;0.557279
20150703150423416_ZVPP-R2_met.fits;2.71786;10601.1;7.13511;0.928798
20150703150326388_ZVPP-R2_snap.fits;2.66563;10523;2.17683;0
20150703150519701_ZVPP-R2_met.fits;2.38315;10617.2;8.65221;0.557279
20150703150426388_ZVPP-R2_snap.fits;2.62966;10671;2.47656;0
20150703150526389_ZVPP-R2_snap.fits;3.30955;10559.3;2.83177;0
20150703150628990_ZVPP-R2_met.fits;2.47858;10633.4;7.99407;0.18576
20150703150700754_ZVPP-R2_met.fits;2.69352;10598.4;6.75367;0.371519
20150703150626389_ZVPP-R2_snap.fits;3.12087;10508.2;2.81483;0
20150703150726389_ZVPP-R2_snap.fits;2.69544;10591.6;2.38633;0
20150703150826390_ZVPP-R2_snap.fits;2.5852;10603.8;2.81308;0
20150703150940879_ZVPP-R2_met.fits;2.70546;10601.1;8.62571;0.18576
20150703150956669_ZVPP-R2_met.fits;2.5704;10610.5;11.8321;0.18576
20150703151009115_ZVPP-R2_met.fits;3.38571;10603.8;6.90823;0.371519
20150703150926390_ZVPP-R2_snap.fits;2.91656;10513.6;3.08138;0
20150703151055926_ZVPP-R2_met.fits;2.22886;10580.9;5.31909;0.371519
20150703151117103_ZVPP-R2_met.fits;2.80781;10607.8;8.25916;0.18576
20150703151026390_ZVPP-R2_snap.fits;2.92904;10669.7;2.90608;0
20150703151126948_ZVPP-R2_met.fits;2.76846;10580.9;10.4026;0.371519
20150703151143481_ZVPP-R2_met.fits;2.83127;10578.2;6.95131;0.371519
20150703151126391_ZVPP-R2_snap.fits;2.77492;10529.7;2.43919;0
20150703151248125_ZVPP-R2_met.fits;3.03195;10601.1;7.05052;0.371519
20150703151253512_ZVPP-R2_met.fits;2.59684;10597;9.70595;0.371519
20150703151226391_ZVPP-R2_snap.fits;2.95599;10632;15.1192;0
20150703151325648_ZVPP-R2_met.fits;2.95599;10632;15.1192;0.18576
20150703151358342_ZVPP-R2_met.fits;3.05175;10623.9;8.51591;2.60063
20150703151415060_ZVPP-R2_met.fits;3.20215;10614.5;11.3883;2.78639
20150703151326391_ZVPP-R2_snap.fits;2.73005;10574.1;2.32027;0
20150703151426392_ZVPP-R2_snap.fits;3.38947;10591.6;3.87361;0
20150703151558157_ZVPP-R2_met.fits;4.02247;10597;28.1163;0.743039
20150703151604287_ZVPP-R2_met.fits;2.72232;10615.9;9.84032;0.18576
20150703151619148_ZVPP-R2_met.fits;2.94678;10598.4;7.27948;0.18576
20150703151526392_ZVPP-R2_snap.fits;2.71246;10648.2;2.96053;0
20150703151626393_ZVPP-R2_snap.fits;2.72388;10630.7;2.53401;0
20150703151726393_ZVPP-R2_snap.fits;2.82111;10535.1;2.63167;0
20150703151826393_ZVPP-R2_snap.fits;2.73116;10687.2;3.21813;0
20150703151926394_ZVPP-R2_snap.fits;3.1426;10675.1;2.69203;0
20150703152052400_ZVPP-R2_met.fits;2.90801;10597;6.03015;0.18576
20150703152026394_ZVPP-R2_snap.fits;2.65135;10650.9;2.26895;0
20150703152150543_ZVPP-R2_met.fits;2.61224;10590.3;21.6342;0.371519
20150703152126394_ZVPP-R2_snap.fits;2.68288;10675.1;2.82751;0
20150703152226395_ZVPP-R2_snap.fits;3.09014;10665.7;3.19496;0
20150703152326395_ZVPP-R2_snap.fits;2.84139;10615.9;2.19795;0
20150703152507077_ZVPP-R2_met.fits;2.86395;10614.5;7.63864;0.18576
20150703152426395_ZVPP-R2_snap.fits;2.57445;10536.5;2.77952;0
20150703152538099_ZVPP-R2_met.fits;3.64484;10609.1;12.7051;0.18576
20150703152556303_ZVPP-R2_met.fits;2.87651;10498.8;5.95495;0.18576
20150703152558718_ZVPP-R2_met.fits;3.10841;10501.5;6.26491;0.18576
20150703152601133_ZVPP-R2_met.fits;3.08407;10501.5;6.20644;9.10222
20150703152611164_ZVPP-R2_met.fits;2.98977;10523;6.7986;0.743039
20150703152613021_ZVPP-R2_met.fits;2.70878;10532.4;5.80259;1.8576
20150703152616737_ZVPP-R2_met.fits;2.44485;10536.5;5.76004;2.41488
20150703152526396_ZVPP-R2_snap.fits;2.57073;10560.7;5.31264;0
20150703152620452_ZVPP-R2_met.fits;2.86926;10549.9;5.9009;7.05887
20150703152628811_ZVPP-R2_met.fits;2.86015;10571.5;6.43036;0.18576
20150703152632155_ZVPP-R2_met.fits;3.07523;10580.9;6.59348;39.5668
20150703152712836_ZVPP-R2_met.fits;2.94333;10607.8;11.385;0.371519
20150703152714508_ZVPP-R2_met.fits;2.78372;10693.9;6.20374;0.18576
20150703152716551_ZVPP-R2_met.fits;2.8843;10698;5.80338;0.371519
20150703152626396_ZVPP-R2_snap.fits;2.71068;10665.7;2.48921;0
20150703152751103_ZVPP-R2_met.fits;2.80195;10610.5;23.6725;0.371519
20150703152818595_ZVPP-R2_met.fits;2.97451;10601.1;6.87357;0.18576
20150703152726396_ZVPP-R2_snap.fits;3.0863;10528.4;2.82671;0
20150703152828812_ZVPP-R2_met.fits;2.69526;10595.7;6.02268;0.18576
20150703152907078_ZVPP-R2_met.fits;2.68124;10603.8;21.1634;0.371519
20150703152826397_ZVPP-R2_snap.fits;2.9193;10684.5;1.84698;0
20150703152925097_ZVPP-R2_met.fits;2.69393;10637.4;6.8197;0.371519
20150703152936614_ZVPP-R2_met.fits;2.78749;10606.4;8.31763;0.557279
20150703153005593_ZVPP-R2_met.fits;3.40008;10636.1;10.0403;0.371519
20150703153010236_ZVPP-R2_met.fits;2.87994;10611.8;6.67385;0.18576
20150703152926397_ZVPP-R2_snap.fits;3.27544;10630.7;2.59868;0
20150703153026398_ZVPP-R2_snap.fits;2.82751;10595.7;2.86273;0
20150703153126398_ZVPP-R2_snap.fits;3.49224;10693.9;2.97216;0
20150703153226398_ZVPP-R2_snap.fits;2.70019;10634.7;2.78588;0
20150703153326399_ZVPP-R2_snap.fits;2.60992;10514.9;2.59164;0
20150703153428257_ZVPP-R2_met.fits;2.62703;10613.2;6.83368;0.371519
20150703153429557_ZVPP-R2_met.fits;2.9702;10610.5;17.1388;0.371519
20150703153444603_ZVPP-R2_met.fits;2.60017;10621.3;6.932;0.18576
20150703153426399_ZVPP-R2_snap.fits;2.8005;10610.5;2.85416;0
20150703153536802_ZVPP-R2_met.fits;3.07119;10618.6;18.6792;0.371519
20150703153526399_ZVPP-R2_snap.fits;2.622;10648.2;2.38045;0
20150703153639031_ZVPP-R2_met.fits;3.06148;10619.9;13.4499;0.371519
20150703153723985_ZVPP-R2_met.fits;3.06343;10606.4;9.10155;0.371519
20150703153626400_ZVPP-R2_snap.fits;3.7401;10637.4;2.85267;0
20150703153726400_ZVPP-R2_snap.fits;2.7559;10597;2.89499;0
20150703153826400_ZVPP-R2_snap.fits;2.76832;10543.2;2.09892;0
20150703154016742_ZVPP-R2_met.fits;2.87702;10603.8;9.89738;0.371519
20150703153926401_ZVPP-R2_snap.fits;2.58169;10544.5;2.14622;0
20150703154119343_ZVPP-R2_met.fits;2.45369;10591.6;21.3023;0.743039
20150703154026401_ZVPP-R2_snap.fits;3.08931;10601.1;2.89235;0
20150703154201139_ZVPP-R2_met.fits;2.65065;10618.6;18.6468;0.18576
20150703154126402_ZVPP-R2_snap.fits;2.82116;10644.1;2.48741;0
20150703154226402_ZVPP-R2_snap.fits;2.79607;10598.4;2.70001;0
20150703154347022_ZVPP-R2_met.fits;2.4731;10606.4;12.0788;0.928798
20150703154326402_ZVPP-R2_snap.fits;2.27538;10613.2;2.73743;0
20150703154457053_ZVPP-R2_met.fits;2.63066;10602.4;5.95351;0.18576
20150703154426403_ZVPP-R2_snap.fits;2.85975;10698;2.51452;0
20150703154528261_ZVPP-R2_met.fits;2.75612;10609.1;17.4707;0.557279
20150703154526403_ZVPP-R2_snap.fits;2.59221;10568.8;2.53887;0
20150703154636249_ZVPP-R2_met.fits;2.71461;10597;5.9897;0.18576
20150703154626403_ZVPP-R2_snap.fits;2.74739;10637.4;2.06464;0
20150703154821389_ZVPP-R2_met.fits;2.96061;10621.3;7.0151;0.18576
20150703154726404_ZVPP-R2_snap.fits;2.77145;10603.8;2.72117;0
20150703154826404_ZVPP-R2_snap.fits;2.81238;10549.9;2.55317;0
20150703155016374_ZVPP-R2_met.fits;2.74495;10594.3;6.38486;0.18576
20150703154926404_ZVPP-R2_snap.fits;2.82779;10654.9;2.6051;0
20150703155026405_ZVPP-R2_snap.fits;2.99698;10547.2;2.20903;0
20150703155126405_ZVPP-R2_snap.fits;2.5994;10634.7;2.30915;0
20150703155226406_ZVPP-R2_snap.fits;2.88463;10691.2;1.99461;0
20150703155351298_ZVPP-R2_met.fits;2.66096;10613.2;12.5331;0.371519
20150703155415075_ZVPP-R2_met.fits;2.91834;10609.1;7.54474;0.18576
20150703155424177_ZVPP-R2_met.fits;2.37078;10609.1;6.36367;0.371519
20150703155326406_ZVPP-R2_snap.fits;3.36365;10501.5;3.40923;0
20150703155504301_ZVPP-R2_met.fits;2.24523;10591.6;8.56045;0.557279
20150703155426406_ZVPP-R2_snap.fits;2.47679;10590.3;3.05984;0
20150703155530493_ZVPP-R2_met.fits;2.5315;10617.2;18.0783;0.371519
20150703155526407_ZVPP-R2_snap.fits;2.82123;10517.6;1.98928;0
20150703155634023_ZVPP-R2_met.fits;3.20967;10595.7;30.3773;0.371519
20150703155715448_ZVPP-R2_met.fits;2.41994;10629.3;6.9296;0.371519
20150703155626407_ZVPP-R2_snap.fits;2.67742;10615.9;2.98886;0
20150703155743126_ZVPP-R2_met.fits;2.44052;10611.8;5.90846;0.18576
20150703155814891_ZVPP-R2_met.fits;2.86216;10601.1;5.77783;0.371519
20150703155821392_ZVPP-R2_met.fits;2.49795;10598.4;39.5267;0.371519
20150703155823621_ZVPP-R2_met.fits;2.51384;10599.7;5.4052;0.18576
20150703155726407_ZVPP-R2_snap.fits;3.25534;10684.5;2.39224;0
20150703155838668_ZVPP-R2_met.fits;2.77866;10606.4;7.18944;0.18576
20150703155826408_ZVPP-R2_snap.fits;2.75145;10633.4;2.3027;0
20150703155926408_ZVPP-R2_snap.fits;2.54855;10566.1;2.44644;0
