# file name; noise; peak f.; mag.; duration
20150703190026474_ZVPP-R2_snap.fits;3.75841;10521.7;3.06452;0
20150703190210499_ZVPP-R2_met.fits;3.02326;10602.4;8.55965;0.18576
20150703190126474_ZVPP-R2_snap.fits;2.8089;10680.5;2.9837;0
20150703190226475_ZVPP-R2_snap.fits;3.12663;10570.1;2.61978;0
20150703190326475_ZVPP-R2_snap.fits;2.93364;10668.4;2.02425;0
20150703190440036_ZVPP-R2_met.fits;2.57621;10598.4;6.29748;0.18576
20150703190426475_ZVPP-R2_snap.fits;2.82685;10671;2.90737;0
20150703190542079_ZVPP-R2_met.fits;2.47982;10602.4;7.20748;0.371519
20150703190614773_ZVPP-R2_met.fits;3.0212;10601.1;8.31854;0.371519
20150703190526476_ZVPP-R2_snap.fits;3.04971;10597;3.77404;0
20150703190628334_ZVPP-R2_met.fits;2.80296;10606.4;5.79821;0.18576
20150703190633349_ZVPP-R2_met.fits;2.7848;10594.3;38.678;0.371519
20150703190712916_ZVPP-R2_met.fits;2.77383;10611.8;8.28072;0.18576
20150703190626476_ZVPP-R2_snap.fits;2.71775;10529.7;2.35752;0
20150703190823319_ZVPP-R2_met.fits;3.58611;10593;8.82983;0.557279
20150703190726476_ZVPP-R2_snap.fits;2.58476;10579.5;2.55399;0
20150703190913288_ZVPP-R2_met.fits;3.14324;10554;9.1368;0.18576
20150703190826477_ZVPP-R2_snap.fits;2.91912;10513.6;2.76726;0
20150703190939666_ZVPP-R2_met.fits;3.28733;10589;7.42615;0.557279
20150703190926477_ZVPP-R2_snap.fits;3.25712;10579.5;3.26173;0
20150703191058428_ZVPP-R2_met.fits;2.72551;10591.6;14.6895;0.371519
20150703191026477_ZVPP-R2_snap.fits;2.66347;10572.8;2.49942;0
20150703191221463_ZVPP-R2_met.fits;2.68887;10572.8;5.57403;0.18576
20150703191126478_ZVPP-R2_snap.fits;3.01969;10692.6;3.09371;0
20150703191307531_ZVPP-R2_met.fits;9.80688;10642.8;47.7782;1.11456
20150703191311432_ZVPP-R2_met.fits;2.99683;10584.9;6.29222;0.18576
20150703191226478_ZVPP-R2_snap.fits;2.96814;10563.4;2.36164;0
20150703191326478_ZVPP-R2_snap.fits;4.0029;10641.4;3.73748;0
20150703191426479_ZVPP-R2_snap.fits;3.50272;10683.2;3.16283;0
20150703191526479_ZVPP-R2_snap.fits;2.90379;10560.7;2.58066;0
20150703191626480_ZVPP-R2_snap.fits;2.89188;10521.7;3.3349;0
20150703191802517_ZVPP-R2_met.fits;3.23702;10602.4;6.74706;0.371519
20150703191726480_ZVPP-R2_snap.fits;3.10611;10696.6;2.94218;0
20150703191826480_ZVPP-R2_snap.fits;4.2844;10523;4.16906;0
20150703192003075_ZVPP-R2_met.fits;3.15334;10595.7;8.10328;0.928798
20150703192008834_ZVPP-R2_met.fits;2.92921;10609.1;6.41473;0.18576
20150703192011992_ZVPP-R2_met.fits;3.30078;10598.4;6.6369;0.18576
20150703192016636_ZVPP-R2_met.fits;3.67646;10601.1;35.4877;0.371519
20150703191926481_ZVPP-R2_snap.fits;2.77183;10555.3;2.33045;0
20150703192044500_ZVPP-R2_met.fits;2.83475;10589;7.21583;0.18576
20150703192026481_ZVPP-R2_snap.fits;3.22971;10593;2.61386;0
20150703192214036_ZVPP-R2_met.fits;2.73295;10607.8;7.58771;0.18576
20150703192126481_ZVPP-R2_snap.fits;2.70084;10601.1;2.25945;0
20150703192226482_ZVPP-R2_snap.fits;4.24622;10660.3;4.04452;0
20150703192336513_ZVPP-R2_met.fits;4.08449;10602.4;14.19;0.18576
20150703192405492_ZVPP-R2_met.fits;4.72853;10599.7;28.9611;0.371519
20150703192421653_ZVPP-R2_met.fits;5.04814;10611.8;10.8732;0.18576
20150703192326482_ZVPP-R2_snap.fits;5.29119;10602.4;5.34692;0
20150703192426482_ZVPP-R2_snap.fits;5.04855;10528.4;4.68288;0
20150703192526483_ZVPP-R2_snap.fits;3.89134;10529.7;3.52584;0
20150703192629084_ZVPP-R2_met.fits;4.52681;10595.7;10.8505;0.18576
20150703192626483_ZVPP-R2_snap.fits;4.84228;10684.5;4.23794;0
20150703192746174_ZVPP-R2_met.fits;5.25796;10595.7;68.7115;0.557279
20150703192726484_ZVPP-R2_snap.fits;4.21078;10517.6;3.89001;0
20150703192904007_ZVPP-R2_met.fits;4.04154;10594.3;8.52476;0.18576
20150703192826484_ZVPP-R2_snap.fits;4.70008;10536.5;4.10088;0
20150703192926484_ZVPP-R2_snap.fits;3.85948;10500.1;5.57528;0
20150703193026485_ZVPP-R2_snap.fits;4.83379;10578.2;3.8883;0
20150703193126485_ZVPP-R2_snap.fits;4.22502;10638.7;3.92832;0
20150703193226485_ZVPP-R2_snap.fits;5.08677;10646.8;3.98106;0
20150703193326486_ZVPP-R2_snap.fits;4.68925;10558;3.61701;0
20150703193426486_ZVPP-R2_snap.fits;4.55202;10509.5;3.3931;0
20150703193526486_ZVPP-R2_snap.fits;4.49288;10661.6;5.80324;0
20150703193626487_ZVPP-R2_snap.fits;4.30905;10598.4;4.06351;0
20150703193755466_ZVPP-R2_met.fits;3.72745;10597;9.13065;0.371519
20150703193726487_ZVPP-R2_snap.fits;4.75357;10527;4.21571;0
20150703193826488_ZVPP-R2_snap.fits;4.15425;10567.4;3.82878;0
20150703193926488_ZVPP-R2_snap.fits;4.59724;10654.9;4.44283;0
20150703194026488_ZVPP-R2_snap.fits;3.81038;10619.9;4.24188;0
20150703194135034_ZVPP-R2_met.fits;5.76215;10598.4;14.5692;0.18576
20150703194156210_ZVPP-R2_met.fits;3.61379;10599.7;8.55672;0.18576
20150703194126489_ZVPP-R2_snap.fits;4.54738;10586.3;3.70344;0
20150703194226489_ZVPP-R2_snap.fits;3.93848;10536.5;3.74386;0
20150703194409771_ZVPP-R2_met.fits;4.42004;10606.4;10.4183;0.557279
20150703194326489_ZVPP-R2_snap.fits;3.78491;10673.7;3.03209;0
20150703194426490_ZVPP-R2_snap.fits;4.79982;10548.6;4.14932;0
20150703194559184_ZVPP-R2_met.fits;3.57197;10599.7;20.1786;0.557279
20150703194526490_ZVPP-R2_snap.fits;3.69874;10548.6;4.08885;0
20150703194626490_ZVPP-R2_snap.fits;3.93902;10648.2;3.21329;0
20150703194749339_ZVPP-R2_met.fits;5.21704;10589;11.6513;0.371519
20150703194817017_ZVPP-R2_met.fits;5.77728;10552.6;16.9358;0.18576
20150703194726491_ZVPP-R2_snap.fits;5.22206;10645.5;4.18378;0
20150703194857699_ZVPP-R2_met.fits;2.80945;10597;6.17493;0.18576
20150703194826491_ZVPP-R2_snap.fits;2.79992;10576.8;3.27126;0
20150703195009031_ZVPP-R2_met.fits;2.74601;10602.4;7.15603;0.371519
20150703194926492_ZVPP-R2_snap.fits;2.34806;10684.5;2.74327;0
20150703195026492_ZVPP-R2_snap.fits;2.74793;10673.7;2.75046;0
20150703195126492_ZVPP-R2_snap.fits;2.46823;10645.5;2.15451;0
20150703195226493_ZVPP-R2_snap.fits;4.6768;10649.5;3.54495;0
20150703195326493_ZVPP-R2_snap.fits;4.07711;10558;2.95317;0
20150703195426493_ZVPP-R2_snap.fits;3.71695;10520.3;3.7817;0
20150703195526494_ZVPP-R2_snap.fits;5.03646;10633.4;4.54384;0
20150703195657330_ZVPP-R2_met.fits;4.7289;10597;10.9714;0.18576
20150703195626494_ZVPP-R2_snap.fits;4.64596;10684.5;3.6721;0
20150703195807733_ZVPP-R2_met.fits;4.66274;10597;9.88073;0.18576
20150703195726494_ZVPP-R2_snap.fits;4.34066;10562;3.73314;0
20150703195826495_ZVPP-R2_snap.fits;4.84291;10653.6;4.25607;0
20150703195926495_ZVPP-R2_snap.fits;3.62918;10664.3;4.79024;0
