# file name; noise; peak f.; mag.; duration
20150703065950361_ZVPP-R2_met.fits;2.64709;10599.7;8.20274;0.371519
20150703070026213_ZVPP-R2_snap.fits;3.54842;10645.5;3.14048;0
20150703070132900_ZVPP-R2_met.fits;2.56218;10610.5;5.50128;0.18576
20150703070126213_ZVPP-R2_snap.fits;2.69418;10614.5;3.33341;0
20150703070303922_ZVPP-R2_met.fits;2.96427;10595.7;7.23188;0.18576
20150703070226213_ZVPP-R2_snap.fits;3.42834;10594.3;2.35241;0
20150703070326214_ZVPP-R2_snap.fits;3.48054;10501.5;2.87272;0
20150703070428257_ZVPP-R2_met.fits;2.65756;10618.6;9.55165;0.18576
20150703070442747_ZVPP-R2_met.fits;2.94141;10594.3;8.29977;0.18576
20150703070450177_ZVPP-R2_met.fits;2.93139;10607.8;7.01283;0.18576
20150703070513211_ZVPP-R2_met.fits;2.76697;10597;9.28123;0.18576
20150703070426214_ZVPP-R2_snap.fits;3.59117;10582.2;2.6536;0
20150703070540704_ZVPP-R2_met.fits;2.98057;10617.2;13.7505;0.371519
20150703070617856_ZVPP-R2_met.fits;3.3095;10597;8.70208;0.18576
20150703070526214_ZVPP-R2_snap.fits;3.00423;10668.4;3.26662;0
20150703070642376_ZVPP-R2_met.fits;2.71714;10601.1;7.65154;0.18576
20150703070626215_ZVPP-R2_snap.fits;2.75987;10576.8;2.97849;0
20150703070726215_ZVPP-R2_snap.fits;3.31914;10664.3;3.08523;0
20150703070826215_ZVPP-R2_snap.fits;3.15633;10603.8;2.95275;0
20150703070957052_ZVPP-R2_met.fits;3.4729;10599.7;9.40599;0.371519
20150703070926216_ZVPP-R2_snap.fits;3.2633;10648.2;3.19759;0
20150703071058724_ZVPP-R2_met.fits;3.35309;10598.4;14.2424;0.371519
20150703071111913_ZVPP-R2_met.fits;2.91448;10607.8;14.8716;0.18576
20150703071026216_ZVPP-R2_snap.fits;2.99457;10603.8;2.42867;0
20150703071200211_ZVPP-R2_met.fits;2.75631;10599.7;5.55528;0.18576
20150703071214328_ZVPP-R2_met.fits;2.93018;10599.7;19.4262;0.371519
20150703071219344_ZVPP-R2_met.fits;2.87398;10586.3;6.23636;0.18576
20150703071126217_ZVPP-R2_snap.fits;3.2464;10544.5;2.33747;0
20150703071303369_ZVPP-R2_met.fits;3.6458;10599.7;36.5029;0.371519
20150703071316000_ZVPP-R2_met.fits;3.00471;10606.4;8.01499;0.371519
20150703071226217_ZVPP-R2_snap.fits;2.96473;10698;2.74868;0
20150703071355382_ZVPP-R2_met.fits;3.36211;10675.1;16.1056;0.557279
20150703071411543_ZVPP-R2_met.fits;3.27037;10599.7;9.96389;0.18576
20150703071326217_ZVPP-R2_snap.fits;3.27478;10652.2;2.41342;0
20150703071426589_ZVPP-R2_met.fits;3.12609;10575.5;19.7347;1.48608
20150703071500769_ZVPP-R2_met.fits;3.2384;10583.6;9.51279;0.18576
20150703071523060_ZVPP-R2_met.fits;3.34868;10536.5;7.19504;0.18576
20150703071426218_ZVPP-R2_snap.fits;3.01004;10601.1;2.54182;0
20150703071525846_ZVPP-R2_met.fits;2.77384;10597;8.46803;0.18576
20150703071558354_ZVPP-R2_met.fits;2.26332;10589;5.94481;0.18576
20150703071615444_ZVPP-R2_met.fits;2.72965;10601.1;15.4042;0.371519
20150703071526218_ZVPP-R2_snap.fits;2.76732;10644.1;2.69404;0
20150703071626218_ZVPP-R2_snap.fits;3.01923;10646.8;2.58098;0
20150703071739965_ZVPP-R2_met.fits;2.9371;10594.3;8.25572;0.18576
20150703071812473_ZVPP-R2_met.fits;2.64125;10575.5;5.93518;0.18576
20150703071726219_ZVPP-R2_snap.fits;2.70603;10594.3;2.44456;0
20150703071826219_ZVPP-R2_snap.fits;2.81763;10532.4;2.28869;0
20150703072020461_ZVPP-R2_met.fits;2.88081;10602.4;11.7327;0.18576
20150703071926219_ZVPP-R2_snap.fits;2.7829;10646.8;2.33867;0
20150703072026034_ZVPP-R2_met.fits;3.40736;10590.3;9.43456;0.371519
20150703072026220_ZVPP-R2_snap.fits;2.7043;10551.3;2.48921;0
20150703072141267_ZVPP-R2_met.fits;3.00046;10597;6.21931;0.18576
20150703072159657_ZVPP-R2_met.fits;2.83466;10599.7;14.3317;0.557279
20150703072126220_ZVPP-R2_snap.fits;3.114;10663;2.59403;0
20150703072225477_ZVPP-R2_met.fits;2.6072;10610.5;5.38494;0.18576
20150703072226221_ZVPP-R2_snap.fits;2.95936;10683.2;2.60527;0
20150703072400401_ZVPP-R2_met.fits;2.77155;10597;7.9669;0.18576
20150703072326221_ZVPP-R2_snap.fits;3.62375;10547.2;3.54924;0
20150703072505417_ZVPP-R2_met.fits;2.63113;10609.1;8.92893;0.557279
20150703072426221_ZVPP-R2_snap.fits;2.77404;10512.2;2.35763;0
20150703072528822_ZVPP-R2_met.fits;3.06706;10606.4;6.29482;0.18576
20150703072605788_ZVPP-R2_met.fits;2.49227;10602.4;19.2625;0.371519
20150703072526222_ZVPP-R2_snap.fits;2.88367;10563.4;2.27196;0
20150703072626222_ZVPP-R2_snap.fits;2.63592;10525.7;2.24343;0
20150703072733281_ZVPP-R2_met.fits;2.50455;10594.3;10.2368;0.18576
20150703072805975_ZVPP-R2_met.fits;2.7797;10602.4;7.19365;0.18576
20150703072813591_ZVPP-R2_met.fits;2.79583;10601.1;9.87437;0.18576
20150703072819535_ZVPP-R2_met.fits;2.61552;10603.8;5.31083;0.18576
20150703072726222_ZVPP-R2_snap.fits;2.60247;10677.8;2.68108;0
20150703072837183_ZVPP-R2_met.fits;3.1045;10590.3;10.629;0.557279
20150703072826223_ZVPP-R2_snap.fits;2.98536;10636.1;2.55582;0
20150703072926409_ZVPP-R2_met.fits;2.79972;10615.9;9.16202;0.743039
20150703072944428_ZVPP-R2_met.fits;2.67939;10590.3;9.27854;0.371519
20150703072926223_ZVPP-R2_snap.fits;2.8994;10543.2;2.92582;0
20150703073054087_ZVPP-R2_met.fits;2.68135;10599.7;13.281;0.371519
20150703073026223_ZVPP-R2_snap.fits;2.30032;10628;2.73365;0
20150703073134026_ZVPP-R2_met.fits;3.06456;10606.4;6.90567;0.18576
20150703073126224_ZVPP-R2_snap.fits;2.64593;10519;2.55872;0
20150703073228268_ZVPP-R2_met.fits;2.61027;10601.1;5.97748;0.18576
20150703073310806_ZVPP-R2_met.fits;2.40795;10578.2;5.34607;0.371519
20150703073226224_ZVPP-R2_snap.fits;2.85334;10656.2;2.24394;0
20150703073408949_ZVPP-R2_met.fits;2.60852;10598.4;5.43792;0.18576
20150703073326225_ZVPP-R2_snap.fits;2.90111;10595.7;2.60296;0
20150703073437370_ZVPP-R2_met.fits;2.62126;10634.7;13.0327;0.18576
20150703073453346_ZVPP-R2_met.fits;3.08477;10602.4;8.11405;0.371519
20150703073518052_ZVPP-R2_met.fits;2.86234;10598.4;6.48705;0.18576
20150703073426225_ZVPP-R2_snap.fits;3.05768;10658.9;2.83714;0
20150703073526225_ZVPP-R2_snap.fits;3.27554;10665.7;2.50329;0
20150703073628826_ZVPP-R2_met.fits;2.86009;10623.9;16.1566;0.557279
20150703073657805_ZVPP-R2_met.fits;2.67035;10598.4;5.63644;0.18576
20150703073706907_ZVPP-R2_met.fits;2.58137;10498.8;5.25919;0.928798
20150703073710994_ZVPP-R2_met.fits;2.67801;10505.5;5.78165;0.18576
20150703073712108_ZVPP-R2_met.fits;2.58117;10508.2;5.69753;0.18576
20150703073714895_ZVPP-R2_met.fits;2.61275;10517.6;5.40913;1.30032
20150703073718238_ZVPP-R2_met.fits;2.81859;10529.7;5.79008;0.18576
20150703073721768_ZVPP-R2_met.fits;2.63618;10537.8;5.40356;0.928798
20150703073626226_ZVPP-R2_snap.fits;2.5108;10549.9;4.83773;0
20150703073724926_ZVPP-R2_met.fits;2.67722;10554;5.73328;0.371519
20150703073728084_ZVPP-R2_met.fits;2.71043;10559.3;5.43452;0.18576
20150703073730684_ZVPP-R2_met.fits;2.76654;10566.1;5.5692;1.11456
20150703073734585_ZVPP-R2_met.fits;2.6856;10576.8;5.45303;1.11456
20150703073737372_ZVPP-R2_met.fits;2.62091;10590.3;6.09564;0.18576
20150703073739415_ZVPP-R2_met.fits;2.1421;10591.6;4.87954;0.743039
20150703073743316_ZVPP-R2_met.fits;2.75071;10603.8;5.76049;3.15791
20150703073747588_ZVPP-R2_met.fits;2.43329;10617.2;6.00882;0.18576
20150703073749632_ZVPP-R2_met.fits;2.63068;10625.3;5.28388;0.371519
20150703073751118_ZVPP-R2_met.fits;2.92288;10601.1;6.57453;0.928798
20150703073754090_ZVPP-R2_met.fits;2.75673;10644.1;5.61186;1.11456
20150703073757991_ZVPP-R2_met.fits;2.64551;10650.9;5.31537;4.27247
20150703073803378_ZVPP-R2_met.fits;2.8413;10667;5.70753;0.18576
20150703073805236_ZVPP-R2_met.fits;2.55422;10677.8;5.44248;0.18576
20150703073806350_ZVPP-R2_met.fits;2.75578;10675.1;5.6721;0.18576
20150703073811923_ZVPP-R2_met.fits;2.47821;10695.3;5.39759;0.18576
20150703073815638_ZVPP-R2_met.fits;2.54515;10696.6;5.39198;0.18576
20150703073726226_ZVPP-R2_snap.fits;2.34214;10605.1;2.51075;0
20150703073908580_ZVPP-R2_met.fits;2.93921;10603.8;7.36447;0.371519
20150703073826226_ZVPP-R2_snap.fits;2.32806;10696.6;2.07599;0
20150703073926227_ZVPP-R2_snap.fits;2.48214;10539.2;2.86369;0
20150703074058549_ZVPP-R2_met.fits;2.90486;10595.7;9.84812;0.18576
20150703074108766_ZVPP-R2_met.fits;3.00623;10594.3;21.0442;0.371519
20150703074113782_ZVPP-R2_met.fits;2.95398;10609.1;6.22015;0.18576
20150703074026227_ZVPP-R2_snap.fits;3.03125;10649.5;1.85593;0
20150703074126227_ZVPP-R2_snap.fits;3.06721;10545.9;3.18861;0
20150703074229386_ZVPP-R2_met.fits;2.82837;10599.7;6.54653;0.18576
20150703074311367_ZVPP-R2_met.fits;2.82347;10593;6.83979;0.18576
20150703074226228_ZVPP-R2_snap.fits;2.87823;10696.6;2.51566;0
20150703074337559_ZVPP-R2_met.fits;2.59476;10614.5;6.78337;0.18576
20150703074326228_ZVPP-R2_snap.fits;2.56442;10597;2.27029;0
20150703074426229_ZVPP-R2_snap.fits;2.66016;10521.7;2.58676;0
20150703074530501_ZVPP-R2_met.fits;2.54793;10572.8;6.29535;0.18576
20150703074526229_ZVPP-R2_snap.fits;2.80763;10619.9;2.3556;0
20150703074645548_ZVPP-R2_met.fits;3.1124;10594.3;9.55435;0.18576
20150703074720285_ZVPP-R2_met.fits;2.40292;10603.8;5.15214;0.18576
20150703074626229_ZVPP-R2_snap.fits;2.689;10696.6;3.03748;0
20150703074756694_ZVPP-R2_met.fits;2.37361;10601.1;8.34977;0.18576
20150703074726230_ZVPP-R2_snap.fits;2.72634;10646.8;2.39879;0
20150703074912856_ZVPP-R2_met.fits;3.28912;10591.6;7.23598;0.371519
20150703074826230_ZVPP-R2_snap.fits;3.06415;10641.4;2.46618;0
20150703075010441_ZVPP-R2_met.fits;3.12228;10594.3;7.01079;0.18576
20150703074926230_ZVPP-R2_snap.fits;2.71059;10521.7;2.70724;0
20150703075052980_ZVPP-R2_met.fits;2.6261;10594.3;7.35815;0.18576
20150703075102640_ZVPP-R2_met.fits;3.16595;10605.1;9.57994;0.18576
20150703075026231_ZVPP-R2_snap.fits;2.66517;10531.1;2.38063;0
20150703075203383_ZVPP-R2_met.fits;3.18843;10589;14.2769;0.371519
20150703075215086_ZVPP-R2_met.fits;2.66555;10602.4;17.4731;0.371519
20150703075126231_ZVPP-R2_snap.fits;2.86665;10551.3;2.76036;0
20150703075233290_ZVPP-R2_met.fits;2.72178;10587.6;5.54469;0.18576
20150703075226231_ZVPP-R2_snap.fits;2.67991;10589;2.99015;0
20150703075339606_ZVPP-R2_met.fits;2.50893;10594.3;5.70223;0.18576
20150703075356696_ZVPP-R2_met.fits;2.71053;10607.8;11.2177;0.371519
20150703075326232_ZVPP-R2_snap.fits;2.86733;10642.8;2.84569;0
20150703075424932_ZVPP-R2_met.fits;2.28994;10605.1;5.58165;0.371519
20150703075432548_ZVPP-R2_met.fits;2.69886;10590.3;6.9365;0.18576
20150703075520288_ZVPP-R2_met.fits;3.03654;10597;9.65961;0.18576
20150703075426232_ZVPP-R2_snap.fits;2.96834;10539.2;2.4909;0
20150703075614158_ZVPP-R2_met.fits;2.47629;10601.1;7.63495;0.18576
20150703075526233_ZVPP-R2_snap.fits;2.51349;10501.5;2.82066;0
20150703075719174_ZVPP-R2_met.fits;2.85082;10640.1;5.75867;0.18576
20150703075626233_ZVPP-R2_snap.fits;2.5463;10504.2;3.02065;0
20150703075740537_ZVPP-R2_met.fits;2.81183;10671;5.86509;0.557279
20150703075753354_ZVPP-R2_met.fits;2.70533;10599.7;8.44105;0.18576
20150703075755397_ZVPP-R2_met.fits;2.8004;10591.6;6.90243;0.18576
20150703075726233_ZVPP-R2_snap.fits;2.56325;10500.1;2.67021;0
20150703075826234_ZVPP-R2_snap.fits;2.99841;10595.7;2.73161;0
20150703075926234_ZVPP-R2_snap.fits;3.13732;10552.6;2.41125;0
