# file name; noise; peak f.; mag.; duration
20150703035908128_ZVPP-R2_met.fits;2.5637;10629.3;14.5102;0.371519
20150703035913515_ZVPP-R2_met.fits;2.91403;10587.6;6.73663;0.18576
20150703035935249_ZVPP-R2_met.fits;2.75319;10590.3;7.41621;0.371519
20150703040010358_ZVPP-R2_met.fits;2.69696;10566.1;11.1448;0.18576
20150703040026147_ZVPP-R2_snap.fits;2.63252;10602.4;2.84404;0
20150703040223362_ZVPP-R2_met.fits;3.04087;10598.4;6.87103;0.18576
20150703040126148_ZVPP-R2_snap.fits;2.70082;10652.2;3.10366;0
20150703040226148_ZVPP-R2_snap.fits;2.91158;10528.4;2.43793;0
20150703040326148_ZVPP-R2_snap.fits;2.38172;10615.9;2.24427;0
20150703040424848_ZVPP-R2_met.fits;2.55829;10609.1;5.30766;0.18576
20150703040451226_ZVPP-R2_met.fits;2.79685;10516.3;7.57579;0.18576
20150703040426149_ZVPP-R2_snap.fits;3.05795;10681.8;3.03193;0
20150703040526149_ZVPP-R2_snap.fits;2.84981;10517.6;2.64839;0
20150703040658472_ZVPP-R2_met.fits;4.15728;10603.8;8.90031;15.418
20150703040717791_ZVPP-R2_met.fits;3.10344;10590.3;11.3339;0.371519
20150703040626149_ZVPP-R2_snap.fits;2.80053;10602.4;2.95282;0
20150703040728565_ZVPP-R2_met.fits;2.89137;10611.8;11.8633;0.371519
20150703040813518_ZVPP-R2_met.fits;2.81031;10603.8;8.19768;0.18576
20150703040726150_ZVPP-R2_snap.fits;3.00626;10501.5;2.48509;0
20150703040826150_ZVPP-R2_snap.fits;2.8284;10536.5;2.38183;0
20150703041008132_ZVPP-R2_met.fits;2.41709;10634.7;5.64427;0.371519
20150703041016491_ZVPP-R2_met.fits;2.35141;10607.8;4.81754;0.18576
20150703040926151_ZVPP-R2_snap.fits;3.24642;10667;2.9119;0
20150703041030423_ZVPP-R2_met.fits;2.79802;10587.6;9.05536;0.18576
20150703041026151_ZVPP-R2_snap.fits;2.61632;10669.7;2.56134;0
20150703041141384_ZVPP-R2_met.fits;3.09528;10580.9;15.4905;0.18576
20150703041159402_ZVPP-R2_met.fits;2.60509;10610.5;8.13307;0.18576
20150703041210362_ZVPP-R2_met.fits;2.82776;10597;9.81206;0.18576
20150703041126151_ZVPP-R2_snap.fits;2.18906;10512.2;2.44444;0
20150703041249929_ZVPP-R2_met.fits;2.34793;10601.1;9.7737;0.18576
20150703041226152_ZVPP-R2_snap.fits;2.32564;10548.6;2.14782;0
20150703041340084_ZVPP-R2_met.fits;2.28231;10633.4;7.16585;0.371519
20150703041326152_ZVPP-R2_snap.fits;2.46769;10623.9;1.85504;0
20150703041437855_ZVPP-R2_met.fits;2.2785;10617.2;12.7475;0.371519
20150703041426152_ZVPP-R2_snap.fits;2.80644;10523;2.51687;0
20150703041615007_ZVPP-R2_met.fits;2.33826;10593;8.36193;0.371519
20150703041617980_ZVPP-R2_met.fits;2.96635;10599.7;64.9679;1.11456
20150703041526153_ZVPP-R2_snap.fits;2.43469;10504.2;1.83961;0
20150703041632283_ZVPP-R2_met.fits;2.87592;10599.7;5.77962;0.18576
20150703041703491_ZVPP-R2_met.fits;2.88279;10594.3;7.69539;0.18576
20150703041714822_ZVPP-R2_met.fits;2.94518;10602.4;7.39723;0.18576
20150703041626153_ZVPP-R2_snap.fits;3.3847;10539.2;2.54828;0
20150703041758104_ZVPP-R2_met.fits;2.70175;10598.4;5.48821;0.18576
20150703041815194_ZVPP-R2_met.fits;2.73918;10598.4;7.56333;0.371519
20150703041726153_ZVPP-R2_snap.fits;3.06373;10514.9;2.6818;0
20150703041909622_ZVPP-R2_met.fits;2.99606;10603.8;10.2057;0.371519
20150703041826154_ZVPP-R2_snap.fits;3.01101;10681.8;2.39904;0
20150703041934885_ZVPP-R2_met.fits;2.49805;10619.9;5.97529;0.18576
20150703042017610_ZVPP-R2_met.fits;2.3382;10587.6;13.5423;0.371519
20150703041926154_ZVPP-R2_snap.fits;2.15832;10641.4;2.17557;0
20150703042034328_ZVPP-R2_met.fits;2.25772;10644.1;11.6183;2.22912
20150703042026155_ZVPP-R2_snap.fits;2.71815;10601.1;2.88746;0
20150703042154762_ZVPP-R2_met.fits;2.43836;10598.4;7.14212;0.557279
20150703042220397_ZVPP-R2_met.fits;2.54282;10589;80.0841;0.557279
20150703042126155_ZVPP-R2_snap.fits;3.08126;10525.7;2.15093;0
20150703042226341_ZVPP-R2_met.fits;2.68346;10584.9;7.62869;0.371519
20150703042230428_ZVPP-R2_met.fits;2.55481;10591.6;5.43302;0.18576
20150703042252533_ZVPP-R2_met.fits;2.72506;10582.2;5.60154;0.371519
20150703042226155_ZVPP-R2_snap.fits;2.81616;10653.6;3.43428;0
20150703042326156_ZVPP-R2_snap.fits;3.23155;10587.6;2.2796;0
20150703042439531_ZVPP-R2_met.fits;2.68668;10598.4;7.99091;0.18576
20150703042451419_ZVPP-R2_met.fits;2.73874;10595.7;7.30876;0.18576
20150703042426156_ZVPP-R2_snap.fits;3.34267;10634.7;3.0723;0
20150703042618726_ZVPP-R2_met.fits;2.37591;10602.4;6.52059;0.18576
20150703042526156_ZVPP-R2_snap.fits;2.8393;10551.3;2.58959;0
20150703042628200_ZVPP-R2_met.fits;2.78641;10590.3;9.36165;0.557279
20150703042713525_ZVPP-R2_met.fits;2.47199;10607.8;5.44653;0.743039
20150703042626157_ZVPP-R2_snap.fits;2.53756;10509.5;2.38954;0
20150703042726157_ZVPP-R2_snap.fits;3.14694;10521.7;2.98798;0
20150703042849006_ZVPP-R2_met.fits;3.59171;10598.4;11.6639;0.371519
20150703042826157_ZVPP-R2_snap.fits;2.79841;10555.3;3.08544;0
20150703042934145_ZVPP-R2_met.fits;2.77922;10605.1;13.0791;0.371519
20150703042935446_ZVPP-R2_met.fits;2.57552;10593;12.9281;0.18576
20150703042926158_ZVPP-R2_snap.fits;2.56266;10551.3;3.30319;0
20150703043047520_ZVPP-R2_met.fits;3.10364;10610.5;13.1459;0.18576
20150703043105168_ZVPP-R2_met.fits;3.0256;10601.1;6.20482;0.371519
20150703043026158_ZVPP-R2_snap.fits;2.42397;10664.3;2.84119;0
20150703043206283_ZVPP-R2_met.fits;2.55587;10564.7;6.45608;0.18576
20150703043214828_ZVPP-R2_met.fits;2.83991;10602.4;7.31452;0.18576
20150703043126158_ZVPP-R2_snap.fits;2.8092;10508.2;2.44679;0
20150703043256066_ZVPP-R2_met.fits;2.66694;10598.4;5.89799;0.18576
20150703043226159_ZVPP-R2_snap.fits;2.58084;10692.6;2.56783;0
20150703043415571_ZVPP-R2_met.fits;2.28591;10582.2;27.1931;0.371519
20150703043326159_ZVPP-R2_snap.fits;2.51953;10504.2;2.53895;0
20150703043439163_ZVPP-R2_met.fits;2.60223;10602.4;6.66197;0.18576
20150703043451423_ZVPP-R2_met.fits;2.51632;10621.3;24.271;0.371519
20150703043426160_ZVPP-R2_snap.fits;2.39576;10606.4;2.01485;0
20150703043603683_ZVPP-R2_met.fits;2.19699;10598.4;7.89703;0.18576
20150703043623188_ZVPP-R2_met.fits;2.95;10594.3;8.78537;0.371519
20150703043526160_ZVPP-R2_snap.fits;2.83516;10584.9;3.32238;0
20150703043626160_ZVPP-R2_snap.fits;2.65015;10628;2.56062;0
20150703043724489_ZVPP-R2_met.fits;2.42042;10603.8;11.4305;0.371519
20150703043726161_ZVPP-R2_snap.fits;2.6959;10599.7;3.00909;0
20150703043825232_ZVPP-R2_met.fits;2.47268;10599.7;14.6816;0.18576
20150703043841393_ZVPP-R2_met.fits;2.72952;10591.6;45.558;0.557279
20150703043854025_ZVPP-R2_met.fits;2.65323;10597;7.9038;0.18576
20150703043909629_ZVPP-R2_met.fits;2.14767;10603.8;13.4044;0.371519
20150703043915387_ZVPP-R2_met.fits;2.55384;10602.4;7.4282;0.371519
20150703043923375_ZVPP-R2_met.fits;2.45875;10613.2;10.0393;0.371519
20150703043826161_ZVPP-R2_snap.fits;2.56512;10506.9;2.00496;0
20150703043954397_ZVPP-R2_met.fits;2.96682;10591.6;6.20462;0.371519
20150703044008143_ZVPP-R2_met.fits;2.49132;10606.4;8.67772;0.18576
20150703043926161_ZVPP-R2_snap.fits;2.4432;10698;2.57043;0
20150703044056626_ZVPP-R2_met.fits;2.42479;10567.4;5.93853;0.557279
20150703044026162_ZVPP-R2_snap.fits;2.8581;10667;2.55943;0
20150703044125976_ZVPP-R2_met.fits;2.67955;10625.3;6.90261;0.18576
20150703044126162_ZVPP-R2_snap.fits;2.35328;10630.7;2.0257;0
20150703044252540_ZVPP-R2_met.fits;2.79268;10605.1;9.17525;0.18576
20150703044314646_ZVPP-R2_met.fits;3.27637;10599.7;11.7601;0.371519
20150703044226162_ZVPP-R2_snap.fits;2.90235;10543.2;3.06693;0
20150703044414832_ZVPP-R2_met.fits;2.70914;10613.2;36.7475;0.371519
20150703044326163_ZVPP-R2_snap.fits;2.47999;10524.4;2.21001;0
20150703044515018_ZVPP-R2_met.fits;2.94775;10602.4;10.5835;0.18576
20150703044426163_ZVPP-R2_snap.fits;3.25497;10693.9;3.01467;0
20150703044526164_ZVPP-R2_snap.fits;2.76358;10576.8;2.70678;0
20150703044630065_ZVPP-R2_met.fits;2.94259;10610.5;19.7092;0.371519
20150703044636381_ZVPP-R2_met.fits;2.20422;10591.6;7.83647;0.371519
20150703044654399_ZVPP-R2_met.fits;2.4195;10609.1;5.34252;0.18576
20150703044707960_ZVPP-R2_met.fits;2.75922;10594.3;12.0724;0.557279
20150703044626164_ZVPP-R2_snap.fits;2.62253;10603.8;2.18631;0
20150703044805917_ZVPP-R2_met.fits;2.40222;10584.9;6.32084;0.18576
20150703044811304_ZVPP-R2_met.fits;2.53089;10615.9;5.62906;0.18576
20150703044726164_ZVPP-R2_snap.fits;2.94632;10589;3.4653;0
20150703044826165_ZVPP-R2_snap.fits;3.33588;10554;3.80235;0
20150703044926165_ZVPP-R2_snap.fits;2.33218;10673.7;2.24297;0
20150703045047156_ZVPP-R2_met.fits;2.32907;10623.9;9.01613;0.371519
20150703045026165_ZVPP-R2_snap.fits;2.3421;10663;2.33;0
20150703045126166_ZVPP-R2_snap.fits;3.27022;10510.9;2.53773;0
20150703045300903_ZVPP-R2_met.fits;2.39816;10584.9;6.62981;0.743039
20150703045226166_ZVPP-R2_snap.fits;3.26919;10571.5;2.58436;0
20150703045332854_ZVPP-R2_met.fits;2.76019;10597;9.8754;0.18576
20150703045408520_ZVPP-R2_met.fits;3.35104;10601.1;6.73002;0.18576
20150703045419851_ZVPP-R2_met.fits;2.62729;10586.3;5.56332;0.18576
20150703045326166_ZVPP-R2_snap.fits;2.64811;10516.3;2.23322;0
20150703045457189_ZVPP-R2_met.fits;2.33908;10595.7;5.47859;0.18576
20150703045426167_ZVPP-R2_snap.fits;2.46171;10650.9;2.57679;0
20150703045540285_ZVPP-R2_met.fits;2.25672;10606.4;11.0042;0.371519
20150703045526167_ZVPP-R2_snap.fits;2.64406;10676.4;2.73762;0
20150703045635456_ZVPP-R2_met.fits;2.90087;10584.9;25.6477;0.371519
20150703045646230_ZVPP-R2_met.fits;3.50435;10594.3;16.5459;0.371519
20150703045626168_ZVPP-R2_snap.fits;3.01886;10556.7;3.16287;0
20150703045816880_ZVPP-R2_met.fits;2.39955;10587.6;22.7216;0.371519
20150703045726168_ZVPP-R2_snap.fits;2.43042;10527;1.91356;0
20150703045826168_ZVPP-R2_snap.fits;2.38458;10564.7;2.49852;0
20150703045926169_ZVPP-R2_snap.fits;2.38337;10637.4;2.25999;0
