# file name; noise; peak f.; mag.; duration
20150703210026517_ZVPP-R2_snap.fits;4.543;10598.4;4.17825;0
20150703210126518_ZVPP-R2_snap.fits;4.98644;10611.8;5.03499;0
20150703210226518_ZVPP-R2_snap.fits;4.80804;10506.9;5.77827;0
20150703210326518_ZVPP-R2_snap.fits;3.86149;10566.1;4.46235;0
20150703210426519_ZVPP-R2_snap.fits;4.06186;10677.8;4.42875;0
20150703210526519_ZVPP-R2_snap.fits;4.87522;10593;4.67493;0
20150703210626519_ZVPP-R2_snap.fits;4.73726;10533.8;4.19294;0
20150703210802557_ZVPP-R2_met.fits;4.45377;10579.5;50.7478;0.371519
20150703210726520_ZVPP-R2_snap.fits;4.24288;10558;4.42046;0
20150703210839338_ZVPP-R2_met.fits;4.08534;10607.8;13.7289;0.18576
20150703210854756_ZVPP-R2_met.fits;5.51854;10599.7;16.5109;0.371519
20150703210826520_ZVPP-R2_snap.fits;4.56133;10524.4;4.3647;0
20150703210948812_ZVPP-R2_met.fits;4.44214;10602.4;25.7086;0.371519
20150703210926521_ZVPP-R2_snap.fits;3.97239;10684.5;3.13055;0
20150703211110917_ZVPP-R2_met.fits;4.54309;10598.4;22.7854;0.371519
20150703211026521_ZVPP-R2_snap.fits;5.13415;10614.5;3.67056;0
20150703211126521_ZVPP-R2_snap.fits;4.76653;10572.8;4.15188;0
20150703211226522_ZVPP-R2_snap.fits;4.06826;10621.3;3.36661;0
20150703211410361_ZVPP-R2_met.fits;5.26436;10583.6;10.8587;0.18576
20150703211326522_ZVPP-R2_snap.fits;4.95259;10611.8;3.9509;0
20150703211448628_ZVPP-R2_met.fits;3.95788;10589;139.818;0.557279
20150703211426522_ZVPP-R2_snap.fits;5.51439;10648.2;4.15284;0
20150703211526523_ZVPP-R2_snap.fits;5.63062;10529.7;5.04586;0
20150703211626523_ZVPP-R2_snap.fits;5.54589;10698;4.45742;0
20150703211726523_ZVPP-R2_snap.fits;4.41038;10629.3;4.18773;0
20150703211826524_ZVPP-R2_snap.fits;3.97883;10675.1;3.48337;0
20150703211926524_ZVPP-R2_snap.fits;5.17955;10636.1;4.46822;0
20150703212059404_ZVPP-R2_met.fits;4.24984;10595.7;8.72033;0.18576
20150703212026525_ZVPP-R2_snap.fits;3.66101;10698;3.52677;0
20150703212207578_ZVPP-R2_met.fits;4.55917;10598.4;14.9961;0.18576
20150703212126525_ZVPP-R2_snap.fits;3.88364;10504.2;3.96966;0
20150703212226525_ZVPP-R2_snap.fits;4.48791;10562;3.68911;0
20150703212335999_ZVPP-R2_met.fits;5.07587;10601.1;12.9448;0.18576
20150703212402006_ZVPP-R2_met.fits;4.21704;10576.8;12.5356;0.371519
20150703212326526_ZVPP-R2_snap.fits;4.68826;10521.7;4.53865;0
20150703212426526_ZVPP-R2_snap.fits;5.16229;10597;4.00893;0
20150703212607951_ZVPP-R2_met.fits;4.45738;10598.4;13.6545;0.371519
20150703212526526_ZVPP-R2_snap.fits;4.6676;10525.7;4.59399;0
20150703212716125_ZVPP-R2_met.fits;3.27465;10602.4;9.00101;0.371519
20150703212626527_ZVPP-R2_snap.fits;4.06192;10598.4;4.13979;0
20150703212726527_ZVPP-R2_snap.fits;4.78421;10633.4;4.29079;0
20150703212826527_ZVPP-R2_snap.fits;2.79326;10505.5;2.19262;0
20150703212931915_ZVPP-R2_met.fits;2.4037;10599.7;10.8724;0.371519
20150703212926528_ZVPP-R2_snap.fits;2.73632;10626.6;2.50445;0
20150703213033587_ZVPP-R2_met.fits;2.53072;10589;14.9646;0.18576
20150703213026528_ZVPP-R2_snap.fits;2.6235;10556.7;2.40678;0
20150703213200337_ZVPP-R2_met.fits;2.59602;10601.1;9.44527;0.18576
20150703213126529_ZVPP-R2_snap.fits;2.76906;10685.9;2.19919;0
20150703213226529_ZVPP-R2_met.fits;2.66077;10605.1;7.63202;0.371519
20150703213226529_ZVPP-R2_snap.fits;2.5786;10684.5;2.20321;0
20150703213404982_ZVPP-R2_met.fits;2.71363;10603.8;13.0479;0.371519
20150703213417799_ZVPP-R2_met.fits;2.8867;10595.7;6.76686;0.371519
20150703213326529_ZVPP-R2_snap.fits;2.72573;10593;2.24296;0
20150703213439904_ZVPP-R2_met.fits;2.67536;10606.4;11.6601;0.371519
20150703213518914_ZVPP-R2_met.fits;2.72399;10601.1;7.7474;0.18576
20150703213426530_ZVPP-R2_snap.fits;2.62842;10551.3;2.39392;0
20150703213550307_ZVPP-R2_met.fits;2.59245;10606.4;15.1057;0.371519
20150703213619286_ZVPP-R2_met.fits;2.9696;10602.4;7.55675;0.18576
20150703213526530_ZVPP-R2_snap.fits;2.37448;10506.9;2.42477;0
20150703213634518_ZVPP-R2_met.fits;2.65364;10595.7;12.6034;0.18576
20150703213626530_ZVPP-R2_snap.fits;2.52434;10575.5;2.58969;0
20150703213732661_ZVPP-R2_met.fits;2.40221;10602.4;4.81161;0.18576
20150703213726531_ZVPP-R2_snap.fits;2.58151;10618.6;2.65968;0
20150703213836191_ZVPP-R2_met.fits;2.63778;10559.3;5.5998;0.18576
20150703213826531_ZVPP-R2_snap.fits;2.91705;10644.1;2.55035;0
20150703213926531_ZVPP-R2_snap.fits;2.82984;10613.2;2.36432;0
20150703214110928_ZVPP-R2_met.fits;2.65218;10598.4;18.3738;0.371519
20150703214119288_ZVPP-R2_met.fits;2.28945;10595.7;4.86607;0.18576
20150703214026532_ZVPP-R2_snap.fits;2.38696;10644.1;2.56143;0
20150703214141021_ZVPP-R2_met.fits;2.79574;10597;9.10229;0.743039
20150703214156811_ZVPP-R2_met.fits;2.69926;10593;7.18136;0.371519
20150703214159412_ZVPP-R2_met.fits;2.37118;10595.7;7.01287;0.18576
20150703214126532_ZVPP-R2_snap.fits;2.45341;10506.9;2.30184;0
20150703214255511_ZVPP-R2_met.fits;2.25167;10593;6.08442;0.371519
20150703214318731_ZVPP-R2_met.fits;2.59847;10586.3;5.42797;0.371519
20150703214320589_ZVPP-R2_met.fits;2.64396;10598.4;6.78146;0.557279
20150703214226533_ZVPP-R2_snap.fits;2.38857;10609.1;2.48114;0
20150703214326533_ZVPP-R2_snap.fits;2.36152;10513.6;2.65707;0
20150703214426533_ZVPP-R2_snap.fits;2.12311;10609.1;2.23401;0
20150703214552912_ZVPP-R2_met.fits;2.60991;10575.5;5.92025;0.18576
20150703214526534_ZVPP-R2_snap.fits;2.45312;10630.7;2.12627;0
20150703214659413_ZVPP-R2_met.fits;2.40718;10597;5.67963;0.18576
20150703214626534_ZVPP-R2_snap.fits;2.37787;10556.7;2.24693;0
20150703214736751_ZVPP-R2_met.fits;2.45751;10593;6.09711;0.371519
20150703214726534_ZVPP-R2_snap.fits;2.7803;10589;2.11132;0
20150703214828392_ZVPP-R2_met.fits;2.33322;10586.3;5.68708;0.18576
20150703214826535_ZVPP-R2_snap.fits;2.97289;10625.3;2.92746;0
20150703214956814_ZVPP-R2_met.fits;2.725;10587.6;33.6668;0.557279
20150703214926535_ZVPP-R2_snap.fits;2.57708;10544.5;2.83471;0
20150703215026535_ZVPP-R2_snap.fits;2.64423;10683.2;2.64458;0
20150703215134895_ZVPP-R2_met.fits;2.52361;10602.4;10.3348;0.18576
20150703215157929_ZVPP-R2_met.fits;2.56417;10598.4;13.5309;0.371519
20150703215126536_ZVPP-R2_snap.fits;2.22009;10552.6;2.35565;0
20150703215246598_ZVPP-R2_met.fits;2.89985;10622.6;12.3229;0.18576
20150703215226536_ZVPP-R2_snap.fits;2.94282;10594.3;2.84455;0
20150703215349756_ZVPP-R2_met.fits;2.48251;10606.4;5.31305;0.557279
20150703215326537_ZVPP-R2_snap.fits;2.63643;10617.2;2.16314;0
20150703215426537_ZVPP-R2_snap.fits;2.63714;10560.7;2.57511;0
20150703215539540_ZVPP-R2_met.fits;2.5569;10591.6;11.2005;0.18576
20150703215526537_ZVPP-R2_snap.fits;2.34637;10545.9;2.78981;0
20150703215651987_ZVPP-R2_met.fits;2.72324;10595.7;20.1774;0.371519
20150703215626538_ZVPP-R2_snap.fits;2.17719;10634.7;2.23325;0
20150703215726538_ZVPP-R2_snap.fits;3.0579;10533.8;2.55123;0
20150703215826538_ZVPP-R2_snap.fits;2.31034;10584.9;2.44467;0
20150703215926539_ZVPP-R2_snap.fits;2.26162;10641.4;2.82174;0
