# file name; noise; peak f.; mag.; duration
20150703020030933_ZVPP-R2_met.fits;2.28129;10605.1;5.42244;0.557279
20150703020041893_ZVPP-R2_met.fits;2.70074;10593;6.2385;0.18576
20150703020043194_ZVPP-R2_met.fits;2.39158;10597;5.71428;0.18576
20150703020026104_ZVPP-R2_snap.fits;2.79299;10539.2;2.29038;0
20150703020139665_ZVPP-R2_met.fits;3.21623;10599.7;6.54277;0.371519
20150703020200841_ZVPP-R2_met.fits;2.29708;10601.1;5.00352;0.371519
20150703020214030_ZVPP-R2_met.fits;3.00616;10601.1;10.9089;0.18576
20150703020126104_ZVPP-R2_snap.fits;2.42322;10594.3;2.30598;0
20150703020258427_ZVPP-R2_met.fits;2.38189;10591.6;4.83468;0.18576
20150703020318674_ZVPP-R2_met.fits;2.83071;10593;6.80847;0.371519
20150703020322018_ZVPP-R2_met.fits;2.20806;10594.3;5.32998;0.18576
20150703020226104_ZVPP-R2_snap.fits;2.7152;10531.1;2.46846;0
20150703020354526_ZVPP-R2_met.fits;2.366;10601.1;5.42028;0.18576
20150703020326105_ZVPP-R2_snap.fits;2.9818;10619.9;3.28929;0
20150703020504557_ZVPP-R2_met.fits;3.05344;10595.7;8.48405;0.18576
20150703020523319_ZVPP-R2_met.fits;2.52953;10598.4;5.17858;0.18576
20150703020524434_ZVPP-R2_met.fits;2.18305;10602.4;8.84169;0.18576
20150703020426105_ZVPP-R2_snap.fits;2.21274;10606.4;2.43329;0
20150703020526106_ZVPP-R2_snap.fits;2.23159;10696.6;2.01421;0
20150703020653784_ZVPP-R2_met.fits;2.3432;10603.8;5.41166;0.371519
20150703020626106_ZVPP-R2_snap.fits;2.37127;10508.2;2.42666;0
20150703020801772_ZVPP-R2_met.fits;2.84524;10593;6.57522;0.18576
20150703020726106_ZVPP-R2_snap.fits;2.42831;10584.9;2.5175;0
20150703020842268_ZVPP-R2_met.fits;2.30517;10598.4;8.97303;0.371519
20150703020915333_ZVPP-R2_met.fits;2.60406;10595.7;5.57465;0.18576
20150703020826107_ZVPP-R2_snap.fits;2.47061;10504.2;2.10883;0
20150703020926107_ZVPP-R2_snap.fits;2.45943;10502.8;2.07735;0
20150703021026107_ZVPP-R2_snap.fits;2.50231;10601.1;2.49995;0
20150703021212733_ZVPP-R2_met.fits;2.64117;10606.4;6.66761;0.371519
20150703021126108_ZVPP-R2_snap.fits;2.48576;10622.6;1.61959;0
20150703021303632_ZVPP-R2_met.fits;3.1666;10591.6;6.68859;0.557279
20150703021226108_ZVPP-R2_snap.fits;3.16031;10649.5;2.69445;0
20150703021326108_ZVPP-R2_snap.fits;2.47352;10539.2;1.74625;0
20150703021434468_ZVPP-R2_met.fits;2.31494;10597;9.20419;0.371519
20150703021437812_ZVPP-R2_met.fits;2.47259;10591.6;5.5805;0.18576
20150703021426109_ZVPP-R2_snap.fits;2.27382;10520.3;2.00994;0
20150703021532611_ZVPP-R2_met.fits;2.31942;10583.6;13.1989;0.371519
20150703021526109_ZVPP-R2_snap.fits;2.5081;10556.7;2.93875;0
20150703021630754_ZVPP-R2_met.fits;2.70802;10591.6;7.55976;0.18576
20150703021644685_ZVPP-R2_met.fits;2.61797;10602.4;6.84491;0.371519
20150703021655831_ZVPP-R2_met.fits;2.27171;10619.9;4.68892;0.18576
20150703021723695_ZVPP-R2_met.fits;2.85149;10617.2;15.138;0.371519
20150703021626110_ZVPP-R2_snap.fits;3.08864;10551.3;3.25773;0
20150703021817194_ZVPP-R2_met.fits;2.43783;10610.5;5.03587;0.928798
20150703021726110_ZVPP-R2_snap.fits;2.53123;10551.3;2.69318;0
20150703021830940_ZVPP-R2_met.fits;2.4541;10623.9;5.26983;0.371519
20150703021826110_ZVPP-R2_snap.fits;2.26866;10642.8;2.58633;0
20150703021931498_ZVPP-R2_met.fits;2.5942;10591.6;7.44141;0.743039
20150703021926111_ZVPP-R2_snap.fits;2.45744;10661.6;1.98524;0
20150703022044873_ZVPP-R2_met.fits;2.41331;10597;5.46664;0.18576
20150703022118309_ZVPP-R2_met.fits;2.57788;10606.4;5.69583;0.18576
20150703022026111_ZVPP-R2_snap.fits;2.70182;10646.8;3.57883;0
20150703022132241_ZVPP-R2_met.fits;2.52202;10598.4;5.84885;0.18576
20150703022153604_ZVPP-R2_met.fits;2.8046;10606.4;6.33728;0.18576
20150703022126111_ZVPP-R2_snap.fits;2.67372;10587.6;2.36742;0
20150703022226112_ZVPP-R2_snap.fits;2.59274;10566.1;2.81154;0
20150703022324626_ZVPP-R2_met.fits;2.88884;10606.4;9.18385;0.18576
20150703022336700_ZVPP-R2_met.fits;2.65679;10595.7;26.6173;0.557279
20150703022326112_ZVPP-R2_snap.fits;2.35648;10558;2.56471;0
20150703022439301_ZVPP-R2_met.fits;2.61509;10578.2;6.39366;0.18576
20150703022521840_ZVPP-R2_met.fits;2.14095;10587.6;5.68423;0.18576
20150703022426112_ZVPP-R2_snap.fits;2.70694;10523;2.55776;0
20150703022555834_ZVPP-R2_met.fits;2.70241;10590.3;5.49701;0.18576
20150703022606608_ZVPP-R2_met.fits;2.83496;10606.4;6.80098;0.18576
20150703022526113_ZVPP-R2_snap.fits;2.61107;10695.3;2.51689;0
20150703022626113_ZVPP-R2_snap.fits;2.24902;10673.7;1.7925;0
20150703022759179_ZVPP-R2_met.fits;2.37604;10572.8;8.81279;0.18576
20150703022803451_ZVPP-R2_met.fits;3.02142;10580.9;6.8592;0.371519
20150703022726114_ZVPP-R2_snap.fits;2.54448;10677.8;2.35497;0
20150703022921470_ZVPP-R2_met.fits;2.45506;10590.3;4.9315;0.18576
20150703022826114_ZVPP-R2_snap.fits;2.54095;10590.3;1.80981;0
20150703023001037_ZVPP-R2_met.fits;2.58368;10552.6;5.34852;0.18576
20150703023007539_ZVPP-R2_met.fits;2.61373;10606.4;7.24764;0.557279
20150703022926114_ZVPP-R2_snap.fits;3.04623;10504.2;2.68021;0
20150703023038560_ZVPP-R2_met.fits;2.74323;10572.8;5.73316;0.18576
20150703023111440_ZVPP-R2_met.fits;3.40018;10605.1;22.7877;0.371519
20150703023119799_ZVPP-R2_met.fits;2.65542;10607.8;9.08195;0.371519
20150703023026115_ZVPP-R2_snap.fits;2.27634;10533.8;2.29625;0
20150703023135774_ZVPP-R2_met.fits;2.54158;10605.1;6.04581;0.18576
20150703023144877_ZVPP-R2_met.fits;2.83764;10598.4;6.75675;0.371519
20150703023203638_ZVPP-R2_met.fits;2.67421;10611.8;7.91999;0.18576
20150703023126115_ZVPP-R2_snap.fits;2.83505;10571.5;2.5998;0
20150703023242648_ZVPP-R2_met.fits;2.46655;10609.1;10.1618;0.371519
20150703023249521_ZVPP-R2_met.fits;3.36631;10606.4;7.24435;0.371519
20150703023317013_ZVPP-R2_met.fits;2.74515;10606.4;47.9081;0.371519
20150703023324072_ZVPP-R2_met.fits;2.38106;10599.7;7.423;0.371519
20150703023226115_ZVPP-R2_snap.fits;2.50834;10576.8;2.1296;0
20150703023348964_ZVPP-R2_met.fits;2.67333;10610.5;8.3206;0.18576
20150703023406054_ZVPP-R2_met.fits;2.67635;10609.1;7.89517;0.18576
20150703023326116_ZVPP-R2_snap.fits;2.99874;10567.4;3.24023;0
20150703023449522_ZVPP-R2_met.fits;2.09907;10590.3;5.88322;0.18576
20150703023454909_ZVPP-R2_met.fits;2.96658;10591.6;7.11352;0.371519
20150703023426116_ZVPP-R2_snap.fits;2.42098;10562;2.43993;0
20150703023526116_ZVPP-R2_snap.fits;2.81161;10579.5;2.74406;0
20150703023633361_ZVPP-R2_met.fits;2.81576;10590.3;23.6414;0.557279
20150703023626117_ZVPP-R2_snap.fits;2.60868;10571.5;2.28871;0
20150703023754538_ZVPP-R2_met.fits;2.58673;10567.4;11.5847;1.48608
20150703023726117_ZVPP-R2_snap.fits;2.56995;10599.7;2.24626;0
20150703023826117_ZVPP-R2_snap.fits;2.54372;10663;2.28519;0
20150703023948966_ZVPP-R2_met.fits;3.49479;10595.7;7.09266;0.371519
20150703023926118_ZVPP-R2_snap.fits;2.25388;10500.1;2.2093;0
20150703024036521_ZVPP-R2_met.fits;2.68339;10598.4;5.44982;0.18576
20150703024026118_ZVPP-R2_snap.fits;2.24325;10603.8;2.00816;0
20150703024158812_ZVPP-R2_met.fits;2.509;10591.6;5.99101;0.557279
20150703024126119_ZVPP-R2_snap.fits;2.36689;10634.7;1.90684;0
20150703024226119_ZVPP-R2_snap.fits;2.75009;10543.2;3.45125;0
20150703024330949_ZVPP-R2_met.fits;2.44846;10601.1;9.17644;0.371519
20150703024348225_ZVPP-R2_met.fits;2.15193;10607.8;22.8811;0.557279
20150703024404943_ZVPP-R2_met.fits;2.21195;10603.8;6.09262;0.371519
20150703024416832_ZVPP-R2_met.fits;2.81407;10598.4;7.95886;0.371519
20150703024326119_ZVPP-R2_snap.fits;2.28055;10668.4;2.71485;0
20150703024426120_ZVPP-R2_met.fits;2.81613;10602.4;18.3448;0.371519
20150703024426120_ZVPP-R2_snap.fits;2.95902;10698;2.43554;0
20150703024553055_ZVPP-R2_met.fits;2.49842;10603.8;5.1418;0.371519
20150703024617204_ZVPP-R2_met.fits;2.61417;10602.4;6.09452;1.30032
20150703024526120_ZVPP-R2_snap.fits;2.9072;10500.1;2.92252;0
20150703024651569_ZVPP-R2_met.fits;2.71586;10595.7;6.50324;0.18576
20150703024658628_ZVPP-R2_met.fits;3.03768;10621.3;8.58008;0.18576
20150703024626120_ZVPP-R2_snap.fits;3.2084;10601.1;2.64029;0
20150703024727978_ZVPP-R2_met.fits;2.40765;10587.6;6.98392;0.18576
20150703024736523_ZVPP-R2_met.fits;2.72697;10599.7;6.02264;0.18576
20150703024743768_ZVPP-R2_met.fits;2.37003;10590.3;11.2876;0.371519
20150703024726121_ZVPP-R2_snap.fits;2.82245;10640.1;2.6092;0
20150703024834109_ZVPP-R2_met.fits;3.19825;10572.8;6.53333;0.18576
20150703024839496_ZVPP-R2_met.fits;2.61202;10603.8;15.5228;0.371519
20150703024850270_ZVPP-R2_met.fits;2.40589;10614.5;5.27618;0.18576
20150703024904202_ZVPP-R2_met.fits;3.10182;10595.7;7.1904;0.18576
20150703024919248_ZVPP-R2_met.fits;3.70454;10599.7;43.0106;0.371519
20150703024826121_ZVPP-R2_snap.fits;3.03159;10502.8;2.90454;0
20150703024927422_ZVPP-R2_met.fits;3.3491;10606.4;6.85647;0.18576
20150703024947484_ZVPP-R2_met.fits;2.83838;10595.7;7.1075;0.557279
20150703024926121_ZVPP-R2_snap.fits;2.54499;10621.3;2.90307;0
20150703025026122_ZVPP-R2_snap.fits;2.55826;10564.7;1.89318;0
20150703025126122_ZVPP-R2_snap.fits;3.23885;10615.9;2.69852;0
20150703025318878_ZVPP-R2_met.fits;3.01651;10606.4;6.8081;0.18576
20150703025226123_ZVPP-R2_snap.fits;2.8879;10567.4;2.66232;0
20150703025420551_ZVPP-R2_met.fits;2.33331;10595.7;4.80028;0.18576
20150703025422408_ZVPP-R2_met.fits;2.14501;10609.1;4.78044;0.18576
20150703025326123_ZVPP-R2_snap.fits;2.43421;10567.4;2.49115;0
20150703025426123_ZVPP-R2_snap.fits;2.7443;10501.5;2.18584;0
20150703025529839_ZVPP-R2_met.fits;2.94438;10593;18.4593;0.371519
20150703025543957_ZVPP-R2_met.fits;3.20675;10591.6;18.4511;0.371519
20150703025605505_ZVPP-R2_met.fits;3.08199;10599.7;72.042;0.743039
20150703025526124_ZVPP-R2_snap.fits;3.05391;10622.6;3.02684;0
20150703025703276_ZVPP-R2_met.fits;2.7788;10603.8;7.97693;0.18576
20150703025626124_ZVPP-R2_snap.fits;2.90109;10525.7;2.48155;0
20150703025733183_ZVPP-R2_met.fits;3.07935;10607.8;6.7602;0.371519
20150703025751945_ZVPP-R2_met.fits;2.86148;10610.5;6.71615;0.18576
20150703025726124_ZVPP-R2_snap.fits;3.42776;10575.5;2.51276;0
20150703025826125_ZVPP-R2_snap.fits;2.51238;10654.9;2.42821;0
20150703025926125_ZVPP-R2_snap.fits;2.60652;10529.7;2.03115;0
