# file name; noise; peak f.; mag.; duration
20150703075856141_ZVPP-R2_met.fits;2.66397;10594.3;7.59654;0.18576
20150703075926605_ZVPP-R2_met.fits;2.81531;10597;8.36583;0.18576
20150703075943510_ZVPP-R2_met.fits;2.37743;10587.6;5.10926;0.18576
20150703075952612_ZVPP-R2_met.fits;2.89097;10602.4;7.57337;0.371519
20150703080038680_ZVPP-R2_met.fits;2.85615;10607.8;8.22946;0.371519
20150703080041652_ZVPP-R2_met.fits;2.28545;10590.3;5.75259;0.18576
20150703080111745_ZVPP-R2_met.fits;3.04218;10611.8;22.7485;0.743039
20150703080026234_ZVPP-R2_snap.fits;2.65629;10610.5;2.33756;0
20150703080126235_ZVPP-R2_snap.fits;2.49413;10579.5;3.45716;0
20150703080313046_ZVPP-R2_met.fits;3.05351;10595.7;6.7247;0.18576
20150703080226235_ZVPP-R2_snap.fits;2.554;10652.2;1.936;0
20150703080359672_ZVPP-R2_met.fits;2.90946;10586.3;8.41371;0.18576
20150703080407288_ZVPP-R2_met.fits;2.72888;10594.3;7.97287;0.18576
20150703080326235_ZVPP-R2_snap.fits;2.60802;10615.9;2.16729;0
20150703080439053_ZVPP-R2_met.fits;2.41186;10597;5.06012;0.18576
20150703080426236_ZVPP-R2_snap.fits;2.75317;10698;2.34044;0
20150703080526236_ZVPP-R2_snap.fits;2.79801;10614.5;1.97418;0
20150703080642955_ZVPP-R2_met.fits;2.88233;10599.7;18.1142;0.928798
20150703080626236_ZVPP-R2_snap.fits;2.65429;10606.4;3.94374;0
20150703080725680_ZVPP-R2_met.fits;2.6279;10606.4;5.47259;0.18576
20150703080746113_ZVPP-R2_met.fits;3.0078;10598.4;14.881;0.557279
20150703080726237_ZVPP-R2_snap.fits;3.23985;10504.2;2.32617;0
20150703080826237_ZVPP-R2_snap.fits;2.58269;10509.5;2.90823;0
20150703080926238_ZVPP-R2_snap.fits;2.80192;10615.9;2.36243;0
20150703081051316_ZVPP-R2_met.fits;2.85592;10593;9.03913;0.371519
20150703081054288_ZVPP-R2_met.fits;2.97821;10590.3;7.76319;0.18576
20150703081026238_ZVPP-R2_snap.fits;2.7753;10632;2.42427;0
20150703081203019_ZVPP-R2_met.fits;2.9252;10593;7.89304;0.18576
20150703081126238_ZVPP-R2_snap.fits;2.59904;10628;1.90431;0
20150703081258561_ZVPP-R2_met.fits;2.44213;10609.1;5.19378;0.18576
20150703081259861_ZVPP-R2_met.fits;2.90748;10598.4;6.68093;0.743039
20150703081309706_ZVPP-R2_met.fits;2.58032;10630.7;5.41625;0.928798
20150703081226239_ZVPP-R2_snap.fits;2.54465;10663;3.23396;0
20150703081338313_ZVPP-R2_met.fits;2.64317;10615.9;6.66324;0.18576
20150703081410264_ZVPP-R2_met.fits;2.76309;10599.7;6.66594;0.18576
20150703081415837_ZVPP-R2_met.fits;2.80201;10597;25.8174;0.371519
20150703081326239_ZVPP-R2_snap.fits;2.96649;10644.1;3.10376;0
20150703081434599_ZVPP-R2_met.fits;2.76467;10541.8;17.2121;0.18576
20150703081500605_ZVPP-R2_met.fits;3.09325;10618.6;96.1473;0.557279
20150703081426239_ZVPP-R2_snap.fits;2.44517;10548.6;2.61221;0
20150703081546302_ZVPP-R2_met.fits;2.4053;10609.1;11.8646;0.371519
20150703081605064_ZVPP-R2_met.fits;2.65607;10609.1;6.71777;0.557279
20150703081526240_ZVPP-R2_snap.fits;2.5121;10564.7;2.36521;0
20150703081626240_ZVPP-R2_snap.fits;2.46276;10520.3;2.17456;0
20150703081726240_ZVPP-R2_met.fits;2.49224;10580.9;5.3312;0.743039
20150703081728470_ZVPP-R2_met.fits;2.87102;10589;5.84101;0.18576
20150703081746674_ZVPP-R2_met.fits;2.90576;10611.8;6.93082;0.18576
20150703081818067_ZVPP-R2_met.fits;2.64742;10609.1;6.98114;0.18576
20150703081726240_ZVPP-R2_snap.fits;2.52202;10665.7;2.40567;0
20150703081858935_ZVPP-R2_met.fits;2.38068;10590.3;4.79993;0.557279
20150703081826241_ZVPP-R2_snap.fits;2.9499;10548.6;2.33487;0
20150703081926241_ZVPP-R2_snap.fits;2.56633;10545.9;2.55061;0
20150703082059864_ZVPP-R2_met.fits;2.19987;10590.3;10.1746;0.18576
20150703082026242_ZVPP-R2_snap.fits;2.57756;10587.6;2.4126;0
20150703082157635_ZVPP-R2_met.fits;3.1215;10594.3;7.89473;0.18576
20150703082126242_ZVPP-R2_snap.fits;2.70641;10623.9;2.65999;0
20150703082232744_ZVPP-R2_met.fits;3.27156;10593;29.0543;0.557279
20150703082304323_ZVPP-R2_met.fits;3.21762;10599.7;9.6791;0.18576
20150703082226242_ZVPP-R2_snap.fits;2.36932;10673.7;2.5533;0
20150703082326057_ZVPP-R2_met.fits;2.70375;10602.4;11.246;0.371519
20150703082346119_ZVPP-R2_met.fits;2.37719;10605.1;13.4021;0.371519
20150703082326243_ZVPP-R2_snap.fits;2.53416;10607.8;3.0545;0
20150703082426243_ZVPP-R2_snap.fits;3.03934;10671;2.30159;0
20150703082543519_ZVPP-R2_met.fits;2.6017;10609.1;6.12012;0.18576
20150703082557823_ZVPP-R2_met.fits;2.68964;10598.4;7.24734;0.18576
20150703082559123_ZVPP-R2_met.fits;2.72742;10628;9.72411;0.371519
20150703082613426_ZVPP-R2_met.fits;2.58423;10590.3;7.47703;0.18576
20150703082526243_ZVPP-R2_snap.fits;3.08404;10554;2.68196;0
20150703082654293_ZVPP-R2_met.fits;2.86879;10575.5;13.0848;0.18576
20150703082626244_ZVPP-R2_snap.fits;2.80175;10512.2;2.09533;0
20150703082726244_ZVPP-R2_snap.fits;2.77187;10649.5;2.39354;0
20150703082838505_ZVPP-R2_met.fits;2.50003;10599.7;6.51402;0.18576
20150703082826244_ZVPP-R2_snap.fits;2.7117;10615.9;2.828;0
20150703082941477_ZVPP-R2_met.fits;2.58124;10599.7;6.54016;0.18576
20150703082926245_ZVPP-R2_snap.fits;2.69521;10537.8;2.23941;0
20150703083032190_ZVPP-R2_met.fits;2.48385;10621.3;5.44765;0.18576
20150703083050765_ZVPP-R2_met.fits;2.41731;10602.4;5.4206;0.557279
20150703083118072_ZVPP-R2_met.fits;2.35424;10625.3;4.9429;0.18576
20150703083026245_ZVPP-R2_snap.fits;2.64553;10691.2;2.58713;0
20150703083126246_ZVPP-R2_met.fits;2.55216;10610.5;8.69448;0.18576
20150703083126246_ZVPP-R2_snap.fits;2.65415;10625.3;3.12824;0
20150703083258011_ZVPP-R2_met.fits;2.83947;10587.6;9.94724;0.18576
20150703083306556_ZVPP-R2_met.fits;2.93419;10609.1;9.06445;0.371519
20150703083316773_ZVPP-R2_met.fits;2.26993;10605.1;6.70222;0.18576
20150703083226246_ZVPP-R2_snap.fits;2.49833;10680.5;2.22361;0
20150703083410086_ZVPP-R2_met.fits;2.24225;10589;6.25014;0.371519
20150703083326246_ZVPP-R2_snap.fits;2.66009;10520.3;2.8246;0
20150703083429405_ZVPP-R2_met.fits;3.37954;10591.6;15.3917;0.371519
20150703083440179_ZVPP-R2_met.fits;2.66688;10605.1;5.78162;0.18576
20150703083426247_ZVPP-R2_snap.fits;2.72048;10677.8;2.13716;0
20150703083538507_ZVPP-R2_met.fits;2.65137;10601.1;10.011;0.18576
20150703083526247_ZVPP-R2_snap.fits;2.55135;10554;2.10471;0
20150703083629591_ZVPP-R2_met.fits;2.95151;10590.3;7.82754;0.371519
20150703083626247_ZVPP-R2_snap.fits;3.0515;10562;2.20093;0
20150703083725690_ZVPP-R2_met.fits;2.68888;10591.6;6.47782;0.371519
20150703083726248_ZVPP-R2_snap.fits;2.58129;10551.3;2.65997;0
20150703083839251_ZVPP-R2_met.fits;2.80839;10615.9;8.89429;0.18576
20150703083910087_ZVPP-R2_met.fits;2.52303;10613.2;11.4778;1.11456
20150703083826248_ZVPP-R2_snap.fits;2.58759;10660.3;2.36831;0
20150703083956899_ZVPP-R2_met.fits;2.68108;10594.3;6.09746;0.18576
20150703083926248_ZVPP-R2_snap.fits;2.46915;10539.2;2.51714;0
20150703084040738_ZVPP-R2_met.fits;2.96442;10605.1;9.20838;0.18576
20150703084026249_ZVPP-R2_snap.fits;2.84846;10591.6;2.74106;0
20150703084201915_ZVPP-R2_met.fits;3.05691;10597;8.10849;0.18576
20150703084126249_ZVPP-R2_snap.fits;2.61344;10578.2;2.99871;0
20150703084317705_ZVPP-R2_met.fits;2.68916;10594.3;12.3186;0.371519
20150703084226250_ZVPP-R2_snap.fits;2.84975;10652.2;2.42945;0
20150703084403216_ZVPP-R2_met.fits;2.87786;10617.2;5.85058;0.371519
20150703084417705_ZVPP-R2_met.fits;2.6226;10609.1;22.4781;0.371519
20150703084424207_ZVPP-R2_met.fits;3.18434;10591.6;9.98434;0.371519
20150703084326250_ZVPP-R2_snap.fits;2.74419;10660.3;2.1277;0
20150703084453371_ZVPP-R2_met.fits;2.59428;10599.7;10.52;0.18576
20150703084500430_ZVPP-R2_met.fits;2.63462;10605.1;7.59764;0.18576
20150703084502473_ZVPP-R2_met.fits;3.33351;10611.8;7.0817;0.928798
20150703084426250_ZVPP-R2_snap.fits;2.61853;10622.6;1.88963;0
20150703084526994_ZVPP-R2_met.fits;3.33634;10602.4;8.32672;0.371519
20150703084526251_ZVPP-R2_snap.fits;2.37563;10571.5;2.37397;0
20150703084715663_ZVPP-R2_met.fits;2.49845;10602.4;6.52637;0.18576
20150703084626251_ZVPP-R2_snap.fits;2.30167;10691.2;2.43018;0
20150703084754301_ZVPP-R2_met.fits;2.84441;10597;25.9837;0.557279
20150703084755787_ZVPP-R2_met.fits;2.6771;10597;13.941;0.371519
20150703084726251_ZVPP-R2_snap.fits;3.03795;10623.9;2.336;0
20150703084835168_ZVPP-R2_met.fits;2.25645;10597;26.2385;0.743039
20150703084826252_ZVPP-R2_snap.fits;2.14097;10506.9;2.04051;0
20150703085004519_ZVPP-R2_met.fits;2.40646;10617.2;7.6959;0.18576
20150703085021237_ZVPP-R2_met.fits;2.81865;10602.4;6.11773;0.18576
20150703084926252_ZVPP-R2_snap.fits;2.32854;10590.3;2.08419;0
20150703085029782_ZVPP-R2_met.fits;2.77274;10598.4;7.92335;0.18576
20150703085026252_ZVPP-R2_snap.fits;2.42958;10650.9;2.30565;0
20150703085129225_ZVPP-R2_met.fits;2.83647;10594.3;9.85277;1.48608
20150703085140928_ZVPP-R2_met.fits;2.37076;10593;12.5089;0.371519
20150703085126253_ZVPP-R2_snap.fits;2.81505;10671;2.30021;0
20150703085315294_ZVPP-R2_met.fits;2.45387;10628;5.7054;0.18576
20150703085321795_ZVPP-R2_met.fits;2.22264;10590.3;20.2696;0.371519
20150703085226253_ZVPP-R2_snap.fits;2.6457;10618.6;2.18601;0
20150703085326254_ZVPP-R2_snap.fits;2.31153;10609.1;2.31212;0
20150703085429598_ZVPP-R2_met.fits;2.38133;10567.4;5.33835;0.371519
20150703085434799_ZVPP-R2_met.fits;2.46321;10590.3;5.92119;0.371519
20150703085426254_ZVPP-R2_snap.fits;2.92999;10602.4;2.23876;0
20150703085543158_ZVPP-R2_met.fits;2.41634;10593;5.38333;0.18576
20150703085550032_ZVPP-R2_met.fits;2.32487;10602.4;11.804;0.371519
20150703085605450_ZVPP-R2_met.fits;2.60303;10606.4;6.33123;0.18576
20150703085526254_ZVPP-R2_snap.fits;2.35813;10615.9;2.75439;0
20150703085624211_ZVPP-R2_met.fits;2.52975;10606.4;15.7598;1.30032
20150703085647431_ZVPP-R2_met.fits;2.86738;10560.7;5.8536;0.371519
20150703085657648_ZVPP-R2_met.fits;2.1862;10595.7;5.28728;0.18576
20150703085714181_ZVPP-R2_met.fits;3.08492;10613.2;7.59936;0.18576
20150703085626255_ZVPP-R2_snap.fits;2.7126;10527;3.10417;0
20150703085727184_ZVPP-R2_met.fits;2.59372;10634.7;6.32534;0.18576
20150703085726255_ZVPP-R2_snap.fits;2.30493;10548.6;2.18979;0
20150703085829042_ZVPP-R2_met.fits;2.50226;10584.9;6.36142;0.18576
20150703085826255_ZVPP-R2_snap.fits;2.57297;10671;2.15159;0
20150703085926256_ZVPP-R2_snap.fits;2.52415;10623.9;2.58493;0
