# file name; noise; peak f.; mag.; duration
20150703165907297_ZVPP-R2_met.fits;3.07363;10599.7;6.3711;0.18576
20150703170001538_ZVPP-R2_met.fits;2.78707;10614.5;8.79156;0.18576
20150703170003396_ZVPP-R2_met.fits;2.47571;10619.9;5.34875;0.371519
20150703170033489_ZVPP-R2_met.fits;3.00826;10611.8;20.0753;0.371519
20150703170038876_ZVPP-R2_met.fits;2.36162;10597;6.90203;0.18576
20150703170026430_ZVPP-R2_snap.fits;2.6399;10605.1;3.75637;0
20150703170145378_ZVPP-R2_met.fits;2.43362;10610.5;8.63416;0.371519
20150703170126431_ZVPP-R2_snap.fits;2.55077;10535.1;2.02591;0
20150703170226431_ZVPP-R2_snap.fits;2.44886;10563.4;2.55415;0
20150703170326431_ZVPP-R2_snap.fits;2.75081;10584.9;2.06142;0
20150703170452624_ZVPP-R2_met.fits;2.47159;10605.1;5.06354;0.18576
20150703170426432_ZVPP-R2_snap.fits;2.70327;10540.5;1.91546;0
20150703170537578_ZVPP-R2_met.fits;2.77626;10606.4;5.80374;0.18576
20150703170526432_ZVPP-R2_snap.fits;2.6771;10628;2.48228;0
20150703170636278_ZVPP-R2_met.fits;2.71588;10586.3;7.2615;0.18576
20150703170626432_ZVPP-R2_snap.fits;2.65872;10668.4;2.27292;0
20150703170726433_ZVPP-R2_snap.fits;2.99574;10664.3;2.30395;0
20150703170840551_ZVPP-R2_met.fits;2.816;10609.1;8.32976;0.18576
20150703170826433_ZVPP-R2_snap.fits;2.75984;10516.3;2.57;0
20150703170926434_ZVPP-R2_snap.fits;2.54923;10589;2.99343;0
20150703171026434_ZVPP-R2_snap.fits;2.75815;10683.2;1.98155;0
20150703171134050_ZVPP-R2_met.fits;2.85992;10597;6.57243;0.18576
20150703171126434_ZVPP-R2_snap.fits;3.17686;10529.7;2.77866;0
20150703171226435_ZVPP-R2_snap.fits;2.67887;10556.7;2.36206;0
20150703171330707_ZVPP-R2_met.fits;2.97697;10583.6;6.439;0.18576
20150703171326435_ZVPP-R2_snap.fits;2.42191;10618.6;2.93802;0
20150703171426435_ZVPP-R2_snap.fits;2.78018;10656.2;2.14076;0
20150703171526436_ZVPP-R2_snap.fits;3.04844;10622.6;2.13489;0
20150703171624578_ZVPP-R2_met.fits;2.6641;10601.1;33.8004;0.557279
20150703171639068_ZVPP-R2_met.fits;2.71442;10617.2;6.78769;0.18576
20150703171701730_ZVPP-R2_met.fits;2.67442;10598.4;6.31284;0.18576
20150703171626436_ZVPP-R2_snap.fits;2.71013;10549.9;2.3468;0
20150703171804331_ZVPP-R2_met.fits;2.34437;10582.2;5.48807;0.18576
20150703171726436_ZVPP-R2_snap.fits;2.68662;10601.1;2.53653;0
20150703171826437_ZVPP-R2_snap.fits;2.33466;10652.2;2.40263;0
20150703171926437_ZVPP-R2_snap.fits;2.58974;10611.8;2.61717;0
20150703172026437_ZVPP-R2_snap.fits;3.12186;10696.6;2.70537;0
20150703172126438_ZVPP-R2_snap.fits;2.58658;10605.1;2.70246;0
20150703172252259_ZVPP-R2_met.fits;2.82383;10594.3;12.6815;0.371519
20150703172324209_ZVPP-R2_met.fits;2.75955;10595.7;8.67689;0.371519
20150703172226438_ZVPP-R2_snap.fits;2.40469;10685.9;2.37532;0
20150703172332383_ZVPP-R2_met.fits;2.78331;10601.1;7.47109;0.18576
20150703172326439_ZVPP-R2_snap.fits;2.70813;10640.1;2.06444;0
20150703172426439_ZVPP-R2_snap.fits;2.74351;10551.3;2.4518;0
20150703172559876_ZVPP-R2_met.fits;2.69861;10603.8;5.8787;0.18576
20150703172526439_ZVPP-R2_snap.fits;2.85551;10544.5;2.13151;0
20150703172647245_ZVPP-R2_met.fits;3.68563;10628;13.6487;0.18576
20150703172650960_ZVPP-R2_met.fits;2.46752;10613.2;6.57333;0.18576
20150703172626440_ZVPP-R2_snap.fits;2.72244;10504.2;2.65328;0
20150703172813995_ZVPP-R2_met.fits;2.60063;10605.1;8.74836;0.557279
20150703172726440_ZVPP-R2_snap.fits;2.45343;10580.9;2.03256;0
20150703172834242_ZVPP-R2_met.fits;2.64491;10611.8;8.46942;0.371519
20150703172826440_ZVPP-R2_snap.fits;2.47457;10578.2;2.33749;0
20150703172926441_ZVPP-R2_snap.fits;3.18114;10567.4;2.64999;0
20150703173038144_ZVPP-R2_met.fits;2.55621;10598.4;5.45657;0.18576
20150703173026441_ZVPP-R2_snap.fits;2.83434;10554;2.81172;0
20150703173217154_ZVPP-R2_met.fits;2.58564;10606.4;5.71135;0.18576
20150703173126441_ZVPP-R2_snap.fits;2.57034;10684.5;2.54003;0
20150703173254863_ZVPP-R2_met.fits;2.58081;10603.8;7.19326;2.78639
20150703173226442_ZVPP-R2_snap.fits;2.77615;10597;2.15648;0
20150703173326442_ZVPP-R2_snap.fits;2.93017;10618.6;2.46575;0
20150703173439817_ZVPP-R2_met.fits;2.86811;10618.6;6.02332;0.18576
20150703173519941_ZVPP-R2_met.fits;2.29024;10582.2;6.7614;0.18576
20150703173426443_ZVPP-R2_snap.fits;2.75685;10680.5;2.62192;0
20150703173606567_ZVPP-R2_met.fits;2.92246;10606.4;6.98273;0.18576
20150703173526443_ZVPP-R2_snap.fits;2.76708;10564.7;2.4207;0
20150703173706196_ZVPP-R2_met.fits;2.93921;10606.4;40.3365;0.557279
20150703173626443_ZVPP-R2_snap.fits;2.57176;10607.8;5.28132;0
20150703173725329_ZVPP-R2_met.fits;2.798;10605.1;5.9884;4.27247
20150703173726444_ZVPP-R2_snap.fits;3.10533;10551.3;3.24929;0
20150703173911955_ZVPP-R2_met.fits;3.01867;10598.4;6.82572;0.18576
20150703173826444_ZVPP-R2_snap.fits;2.46762;10633.4;1.77089;0
20150703173926444_ZVPP-R2_snap.fits;2.6278;10552.6;2.38411;0
20150703174026445_ZVPP-R2_snap.fits;2.25874;10564.7;2.8466;0
20150703174126445_ZVPP-R2_snap.fits;3.07985;10660.3;2.08933;0
20150703174226445_ZVPP-R2_snap.fits;3.37233;10574.1;3.39957;0
20150703174418830_ZVPP-R2_met.fits;2.64481;10597;9.889;0.18576
20150703174326446_ZVPP-R2_snap.fits;2.73272;10548.6;2.92539;0
20150703174435734_ZVPP-R2_met.fits;2.39908;10587.6;5.33275;0.18576
20150703174448180_ZVPP-R2_met.fits;3.01264;10599.7;6.5309;0.18576
20150703174426446_ZVPP-R2_snap.fits;2.90321;10684.5;2.10137;0
20150703174551524_ZVPP-R2_met.fits;2.66562;10599.7;6.02272;0.18576
20150703174526447_ZVPP-R2_snap.fits;2.71198;10559.3;2.22006;0
20150703174715859_ZVPP-R2_met.fits;2.79532;10595.7;22.1788;0.371519
20150703174626447_ZVPP-R2_snap.fits;2.90146;10575.5;2.23968;0
20150703174748367_ZVPP-R2_met.fits;2.69501;10617.2;6.37992;0.371519
20150703174758398_ZVPP-R2_met.fits;2.35246;10615.9;5.76793;0.18576
20150703174726447_ZVPP-R2_snap.fits;2.61505;10668.4;2.02947;0
20150703174837965_ZVPP-R2_met.fits;2.57754;10597;6.05353;0.18576
20150703174826448_ZVPP-R2_snap.fits;2.41682;10621.3;2.96656;0
20150703174934436_ZVPP-R2_met.fits;2.74075;10595.7;12.13;0.743039
20150703174959327_ZVPP-R2_met.fits;2.22796;10628;5.05003;0.557279
20150703174926448_ZVPP-R2_snap.fits;2.93967;10502.8;2.41988;0
20150703175101557_ZVPP-R2_met.fits;2.51592;10614.5;6.08526;0.18576
20150703175026448_ZVPP-R2_snap.fits;2.5917;10519;1.8549;0
20150703175222548_ZVPP-R2_met.fits;2.40213;10603.8;5.36779;0.18576
20150703175126449_ZVPP-R2_snap.fits;3.20589;10650.9;2.33361;0
20150703175226449_ZVPP-R2_snap.fits;3.02751;10498.8;3.31849;0
20150703175326821_ZVPP-R2_met.fits;2.99209;10615.9;9.73087;0.371519
20150703175326449_ZVPP-R2_snap.fits;2.93436;10531.1;2.44331;0
20150703175446698_ZVPP-R2_met.fits;3.04577;10591.6;7.71065;0.18576
20150703175500815_ZVPP-R2_met.fits;3.07984;10593;7.68229;0.371519
20150703175426450_ZVPP-R2_snap.fits;2.33194;10696.6;3.07744;0
20150703175526450_ZVPP-R2_snap.fits;3.29977;10661.6;2.92973;0
20150703175650228_ZVPP-R2_met.fits;2.93005;10599.7;16.9409;0.371519
20150703175652457_ZVPP-R2_met.fits;2.72836;10598.4;8.67814;0.371519
20150703175626451_ZVPP-R2_snap.fits;2.22088;10575.5;2.18388;0
20150703175726451_ZVPP-R2_snap.fits;2.66328;10580.9;2.37545;0
20150703175826451_ZVPP-R2_snap.fits;2.53927;10548.6;2.62416;0
20150703175926452_ZVPP-R2_snap.fits;2.7478;10562;2.83693;0
