# file name; noise; peak f.; mag.; duration
20150703090026999_ZVPP-R2_met.fits;2.74897;10606.4;14.7676;0.371519
20150703090108609_ZVPP-R2_met.fits;2.35805;10610.5;6.15864;0.18576
20150703090026256_ZVPP-R2_snap.fits;2.33481;10519;2.21346;0
20150703090126999_ZVPP-R2_met.fits;2.60512;10615.9;14.0128;0.371519
20150703090138145_ZVPP-R2_met.fits;2.64202;10591.6;7.09092;0.371519
20150703090215483_ZVPP-R2_met.fits;2.31349;10584.9;6.05424;0.743039
20150703090126256_ZVPP-R2_snap.fits;2.71084;10591.6;2.3339;0
20150703090227929_ZVPP-R2_met.fits;2.78698;10598.4;8.38961;0.18576
20150703090236474_ZVPP-R2_met.fits;2.95267;10599.7;7.10034;0.18576
20150703090310468_ZVPP-R2_met.fits;2.93774;10644.1;6.4277;0.928798
20150703090226257_ZVPP-R2_snap.fits;2.82718;10591.6;2.08818;0
20150703090346876_ZVPP-R2_met.fits;2.77942;10576.8;17.1979;0.18576
20150703090413626_ZVPP-R2_met.fits;3.12915;10628;9.44597;0.371519
20150703090326257_ZVPP-R2_snap.fits;2.43043;10660.3;3.00438;0
20150703090520314_ZVPP-R2_met.fits;2.50977;10593;6.59354;0.18576
20150703090426258_ZVPP-R2_snap.fits;2.42468;10567.4;1.98702;0
20150703090542791_ZVPP-R2_met.fits;3.35546;10594.3;12.568;0.18576
20150703090526258_ZVPP-R2_snap.fits;2.4529;10614.5;1.83468;0
20150703090629602_ZVPP-R2_met.fits;2.53252;10609.1;6.87201;0.18576
20150703090630716_ZVPP-R2_met.fits;2.68155;10621.3;19.8852;6.31583
20150703090626258_ZVPP-R2_snap.fits;2.66643;10660.3;2.37696;0
20150703090744835_ZVPP-R2_met.fits;2.56629;10590.3;24.8062;0.371519
20150703090757838_ZVPP-R2_met.fits;2.64802;10576.8;13.1861;0.371519
20150703090726259_ZVPP-R2_snap.fits;3.26737;10519;3.63766;0
20150703090834247_ZVPP-R2_met.fits;2.72911;10594.3;6.38342;0.18576
20150703090922358_ZVPP-R2_met.fits;3.29146;10564.7;6.8618;0.18576
20150703090826259_ZVPP-R2_snap.fits;2.4943;10504.2;2.26772;0
20150703090954495_ZVPP-R2_met.fits;2.47763;10587.6;7.35177;0.18576
20150703091012699_ZVPP-R2_met.fits;2.65386;10605.1;8.55947;0.557279
20150703090926259_ZVPP-R2_snap.fits;2.54287;10529.7;2.53966;0
20150703091026260_ZVPP-R2_snap.fits;5.28809;10519;8.74116;0
20150703091126260_ZVPP-R2_snap.fits;2.28295;10500.1;2.39456;0
20150703091226260_ZVPP-R2_snap.fits;3.10949;10556.7;2.49495;0
20150703091326261_ZVPP-R2_snap.fits;2.31219;10610.5;2.79399;0
20150703091500441_ZVPP-R2_met.fits;3.47802;10594.3;23.1696;0.371519
20150703091426261_ZVPP-R2_snap.fits;2.54757;10595.7;2.22885;0
20150703091548738_ZVPP-R2_met.fits;2.43901;10625.3;7.67731;0.18576
20150703091526262_ZVPP-R2_snap.fits;2.5037;10598.4;2.89307;0
20150703091626262_ZVPP-R2_snap.fits;3.62381;10692.6;3.25211;0
20150703091726448_ZVPP-R2_met.fits;3.07087;10609.1;8.09902;0.18576
20150703091726262_ZVPP-R2_snap.fits;2.88198;10661.6;3.54767;0
20150703091829606_ZVPP-R2_met.fits;3.29273;10605.1;10.3606;0.18576
20150703091848368_ZVPP-R2_met.fits;2.97847;10586.3;6.70021;0.18576
20150703091826263_ZVPP-R2_snap.fits;3.01287;10571.5;3.76302;0
20150703091928864_ZVPP-R2_met.fits;2.91001;10594.3;7.41585;0.371519
20150703091926263_ZVPP-R2_snap.fits;2.78957;10657.6;3.16208;0
20150703092032579_ZVPP-R2_met.fits;3.41389;10595.7;13.5496;0.18576
20150703092046140_ZVPP-R2_met.fits;3.38333;10590.3;18.1487;0.371519
20150703092110474_ZVPP-R2_met.fits;3.32728;10603.8;6.93138;0.18576
20150703092113261_ZVPP-R2_met.fits;3.30554;10609.1;6.83747;1.11456
20150703092026263_ZVPP-R2_snap.fits;3.19608;10621.3;4.39542;0
20150703092127007_ZVPP-R2_met.fits;2.63385;10599.7;8.64044;0.18576
20150703092149855_ZVPP-R2_met.fits;2.90926;10602.4;33.724;0.557279
20150703092200443_ZVPP-R2_met.fits;3.0933;10593;6.50406;0.18576
20150703092126264_ZVPP-R2_snap.fits;3.26631;10605.1;19.9386;0
20150703092222363_ZVPP-R2_met.fits;2.73458;10531.1;13.1032;16.1611
20150703092239639_ZVPP-R2_met.fits;2.6949;10595.7;5.42258;0.928798
20150703092226264_ZVPP-R2_snap.fits;2.70494;10611.8;3.17827;0
20150703092326264_ZVPP-R2_snap.fits;2.93861;10668.4;2.88814;0
20150703092426265_ZVPP-R2_snap.fits;2.93393;10587.6;2.4668;0
20150703092559888_ZVPP-R2_met.fits;2.94341;10603.8;8.54249;0.371519
20150703092526265_ZVPP-R2_snap.fits;3.51222;10673.7;4.29087;0
20150703092703789_ZVPP-R2_met.fits;3.19848;10578.2;8.94546;0.18576
20150703092626266_ZVPP-R2_snap.fits;3.11834;10656.2;2.85101;0
20150703092726266_ZVPP-R2_snap.fits;3.42406;10580.9;2.90651;0
20150703092826266_ZVPP-R2_snap.fits;2.68919;10613.2;3.74991;0
20150703092938341_ZVPP-R2_met.fits;3.26198;10628;7.25463;0.928798
20150703093008806_ZVPP-R2_met.fits;2.70756;10632;8.67745;1.11456
20150703093014564_ZVPP-R2_met.fits;2.96209;10597;6.45814;0.371519
20150703092926267_ZVPP-R2_snap.fits;3.16614;10590.3;2.8374;0
20150703093055617_ZVPP-R2_met.fits;2.94797;10648.2;6.82369;0.18576
20150703093116979_ZVPP-R2_met.fits;3.07394;10603.8;16.4398;0.371519
20150703093026267_ZVPP-R2_snap.fits;4.09388;10578.2;3.17893;0
20150703093207134_ZVPP-R2_met.fits;3.19684;10598.4;6.53506;0.18576
20150703093217723_ZVPP-R2_met.fits;3.21481;10598.4;6.61526;0.18576
20150703093126267_ZVPP-R2_snap.fits;3.14313;10691.2;3.58191;0
20150703093230354_ZVPP-R2_met.fits;3.03983;10594.3;9.77203;0.18576
20150703093301005_ZVPP-R2_met.fits;2.9923;10587.6;6.4021;0.371519
20150703093226268_ZVPP-R2_snap.fits;2.94752;10566.1;2.6768;0
20150703093357847_ZVPP-R2_met.fits;3.08821;10610.5;8.61125;0.18576
20150703093326268_ZVPP-R2_snap.fits;3.2097;10498.8;3.1807;0
20150703093445216_ZVPP-R2_met.fits;3.22273;10574.1;20.3889;0.371519
20150703093454318_ZVPP-R2_met.fits;3.43684;10590.3;18.3421;0.371519
20150703093426268_ZVPP-R2_snap.fits;2.84453;10669.7;2.69992;0
20150703093615681_ZVPP-R2_met.fits;2.73648;10541.8;25.4991;0.371519
20150703093526269_ZVPP-R2_snap.fits;3.04402;10529.7;1.8152;0
20150703093640944_ZVPP-R2_met.fits;2.94796;10584.9;6.6493;0.18576
20150703093642059_ZVPP-R2_met.fits;2.74587;10598.4;6.21868;0.18576
20150703093655619_ZVPP-R2_met.fits;2.5868;10598.4;7.8594;0.18576
20150703093626269_ZVPP-R2_snap.fits;3.85849;10613.2;3.48161;0
20150703093726270_ZVPP-R2_snap.fits;3.00966;10614.5;2.51432;0
20150703093828499_ZVPP-R2_met.fits;3.67609;10610.5;10.2821;0.18576
20150703093832771_ZVPP-R2_met.fits;2.85805;10606.4;10.8295;0.371519
20150703093914196_ZVPP-R2_met.fits;3.5782;10610.5;11.5452;0.371519
20150703093915496_ZVPP-R2_met.fits;3.26006;10617.2;10.7001;0.18576
20150703093920883_ZVPP-R2_met.fits;3.0586;10598.4;10.4078;0.18576
20150703093826270_ZVPP-R2_snap.fits;2.59989;10687.2;2.25532;0
20150703093934072_ZVPP-R2_met.fits;3.48663;10593;7.47477;0.371519
20150703094014939_ZVPP-R2_met.fits;2.94261;10615.9;6.03806;0.18576
20150703093926270_ZVPP-R2_snap.fits;2.94076;10646.8;2.90715;0
20150703094031843_ZVPP-R2_met.fits;3.32283;10589;11.7663;1.11456
20150703094026271_ZVPP-R2_snap.fits;3.37856;10555.3;3.28112;0
20150703094126271_ZVPP-R2_snap.fits;3.41577;10566.1;2.92779;0
20150703094302680_ZVPP-R2_met.fits;3.41757;10611.8;11.2485;0.557279
20150703094309182_ZVPP-R2_met.fits;3.15855;10599.7;6.3654;0.18576
20150703094226271_ZVPP-R2_snap.fits;3.12182;10648.2;2.84802;0
20150703094339275_ZVPP-R2_met.fits;3.56798;10595.7;33.1948;0.557279
20150703094357479_ZVPP-R2_met.fits;2.87349;10621.3;7.26574;0.18576
20150703094326272_ZVPP-R2_snap.fits;3.32724;10559.3;3.49383;0
20150703094441319_ZVPP-R2_met.fits;2.63468;10586.3;5.26994;0.18576
20150703094455808_ZVPP-R2_met.fits;3.33146;10584.9;7.52389;0.18576
20150703094426272_ZVPP-R2_snap.fits;3.16251;10601.1;3.87581;0
20150703094542434_ZVPP-R2_met.fits;3.59006;10602.4;7.98865;0.18576
20150703094551350_ZVPP-R2_met.fits;3.41228;10594.3;11.6279;0.371519
20150703094526272_ZVPP-R2_snap.fits;3.76583;10566.1;3.42882;0
20150703094704539_ZVPP-R2_met.fits;3.28449;10619.9;7.57509;0.18576
20150703094626273_ZVPP-R2_snap.fits;3.57506;10587.6;2.93671;0
20150703094747636_ZVPP-R2_met.fits;2.86133;10622.6;7.46795;0.557279
20150703094803239_ZVPP-R2_met.fits;2.93319;10570.1;8.25993;0.18576
20150703094809184_ZVPP-R2_met.fits;3.1499;10582.2;7.60628;0.371519
20150703094726273_ZVPP-R2_snap.fits;2.72472;10656.2;3.94078;0
20150703094919772_ZVPP-R2_met.fits;2.97336;10603.8;5.97643;0.18576
20150703094826274_ZVPP-R2_snap.fits;2.9164;10622.6;2.86735;0
20150703094957667_ZVPP-R2_met.fits;2.86498;10580.9;15.6949;0.557279
20150703095016429_ZVPP-R2_met.fits;2.82105;10595.7;5.96277;0.18576
20150703094926274_ZVPP-R2_snap.fits;3.59851;10568.8;3.23803;0
20150703095050237_ZVPP-R2_met.fits;3.87675;10617.2;42.5778;2.22912
20150703095026274_ZVPP-R2_snap.fits;3.42539;10683.2;5.25838;0
20150703095139835_ZVPP-R2_met.fits;3.24409;10602.4;7.42185;0.18576
20150703095142064_ZVPP-R2_met.fits;3.08631;10574.1;15.3284;0.371519
20150703095126275_ZVPP-R2_snap.fits;2.63709;10533.8;3.35255;0
20150703095226275_ZVPP-R2_snap.fits;3.30184;10564.7;2.04345;0
20150703095348381_ZVPP-R2_met.fits;2.44737;10607.8;15.1733;0.557279
20150703095411786_ZVPP-R2_met.fits;2.23481;10634.7;9.76433;0.18576
20150703095416430_ZVPP-R2_met.fits;2.68787;10589;10.444;0.371519
20150703095326275_ZVPP-R2_snap.fits;2.52969;10545.9;1.85147;0
20150703095430362_ZVPP-R2_met.fits;2.72698;10586.3;6.64459;0.18576
20150703095447267_ZVPP-R2_met.fits;2.93113;10599.7;6.175;0.18576
20150703095426276_ZVPP-R2_snap.fits;2.7474;10533.8;2.60915;0
20150703095542437_ZVPP-R2_met.fits;2.54569;10583.6;17.0263;0.557279
20150703095613831_ZVPP-R2_met.fits;2.86171;10623.9;7.42767;0.18576
20150703095526276_ZVPP-R2_snap.fits;2.61316;10510.9;2.55276;0
20150703095626276_ZVPP-R2_snap.fits;3.40482;10589;2.16563;0
20150703095726277_ZVPP-R2_snap.fits;2.76413;10554;2.53068;0
20150703095826277_ZVPP-R2_snap.fits;2.87362;10536.5;2.09385;0
20150703095926277_ZVPP-R2_snap.fits;3.11072;10652.2;3.56866;0
